Project,kochmorse,Morse Classic
Project Link,http://openhub.net/p/kochmorse,http://openhub.net/p/morse-classic
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 19 hours ago
Homepage,https://github.com/hmatuschek/kochmorse/wiki,http://www.catb.org/esr/morse-classic
Project License,gpl http://openhub.net/licenses/gpl,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$688,064","$24,105"
Estimated Cost Link,http://openhub.net/p/kochmorse/estimated_cost,http://openhub.net/p/morse-classic/estimated_cost
Contributors (All Time),14 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/kochmorse/contributors,http://openhub.net/p/morse-classic/contributors
Commits (All Time),839 commits,87 commits
Commits Link (All Time),http://openhub.net/p/kochmorse/commits,http://openhub.net/p/morse-classic/commits
Initial Commit,almost 15 years ago,over 19 years ago
Most Recent Commit,about 1 year ago,3 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/kochmorse/contributors?time_span=12+months,http://openhub.net/p/morse-classic/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,19 commits
Commits Link (Past 12 Months),http://openhub.net/p/kochmorse/commits?time_span=12+months,http://openhub.net/p/morse-classic/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,41 files
Lines Added (Past 12 Months),No Activity,"2,005 lines"
Lines Removed (Past 12 Months),No Activity,"4,230 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/kochmorse/factoids#FactoidTeamSizeZero,http://openhub.net/p/morse-classic/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/kochmorse/contributors?time_span=30+days,http://openhub.net/p/morse-classic/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/kochmorse/commits?time_span=30+days,http://openhub.net/p/morse-classic/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C
Comments,Average,Very High
Comments Link,http://openhub.net/p/kochmorse/factoids#FactoidCommentsAverage,http://openhub.net/p/morse-classic/factoids#FactoidCommentsVeryHigh
Lines of Code,"53,290 lines","2,173 lines"
Lines of Code Link,http://openhub.net/p/kochmorse/analyses/latest/languages_summary,http://openhub.net/p/morse-classic/analyses/latest/languages_summary
Managers,Hannes Matuschek http://openhub.net/accounts/hmatuschek,esr http://openhub.net/accounts/esr
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
