Project,Hippo Site Toolkit,Log4j
Project Link,http://openhub.net/p/hippositetoolkit,http://openhub.net/p/log4j
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated about 23 hours ago
Homepage,http://www.onehippo.org/site-toolkit,http://logging.apache.org/log4j/
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$3,446,603"
Estimated Cost Link,http://openhub.net/p/hippositetoolkit/estimated_cost,http://openhub.net/p/log4j/estimated_cost
Contributors (All Time),Pending,229 developers
Contributors Link (All Time),http://openhub.net/p/hippositetoolkit/contributors,http://openhub.net/p/log4j/contributors
Commits (All Time),Pending,"13,887 commits"
Commits Link (All Time),http://openhub.net/p/hippositetoolkit/commits,http://openhub.net/p/log4j/commits
Initial Commit,Pending,over 12 years ago
Most Recent Commit,Pending,1 day ago
Contributors (Past 12 Months),Pending,38 developers
Contributors Link (Past 12 Months),http://openhub.net/p/hippositetoolkit/contributors?time_span=12+months,http://openhub.net/p/log4j/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"1,170 commits"
Commits Link (Past 12 Months),http://openhub.net/p/hippositetoolkit/commits?time_span=12+months,http://openhub.net/p/log4j/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"6,121 files"
Lines Added (Past 12 Months),Pending,"122,688 lines"
Lines Removed (Past 12 Months),Pending,"158,855 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/log4j/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/hippositetoolkit/contributors?time_span=30+days,http://openhub.net/p/log4j/contributors?time_span=30+days
Commits (Past 30 Days),Pending,175 commits
Commits Link(Past 30 Days),http://openhub.net/p/hippositetoolkit/commits?time_span=30+days,http://openhub.net/p/log4j/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,300 files
Lines Added (Past 30 Days),Pending,"3,017 lines"
Lines Removed (Past 30 Days),Pending,807 lines
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/log4j/factoids#FactoidCommentsAverage
Lines of Code,Pending,"242,806 lines"
Lines of Code Link,http://openhub.net/p/hippositetoolkit/analyses/latest/languages_summary,http://openhub.net/p/log4j/analyses/latest/languages_summary
Managers,arjecahn http://openhub.net/accounts/arjecahn,Position not yet claimed
Open Hub Users,31 users,"1,100 users"
Open Hub User Rating,5.0,5.0
Number of Ratings,4,212
