Project,C utility library (clib),M2Collections
Project Link,http://openhub.net/p/clib,http://openhub.net/p/m2collections
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://clib.ancient-solutions.com/,http://bitbucket.org/trijezdci/m2collections
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,bsd http://openhub.net/licenses/bsd
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/clib/estimated_cost,http://openhub.net/p/m2collections/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/clib/contributors,http://openhub.net/p/m2collections/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/clib/commits,http://openhub.net/p/m2collections/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/clib/contributors?time_span=12+months,http://openhub.net/p/m2collections/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/clib/commits?time_span=12+months,http://openhub.net/p/m2collections/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/clib/contributors?time_span=30+days,http://openhub.net/p/m2collections/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/clib/commits?time_span=30+days,http://openhub.net/p/m2collections/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/clib/analyses/latest/languages_summary,http://openhub.net/p/m2collections/analyses/latest/languages_summary
Managers,Tonnerre Lombard http://openhub.net/accounts/tonnerre,trijezdci http://openhub.net/accounts/trijezdci
Open Hub Users,0 users,5 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
