Project,cppcheck,Open Scene Graph
Project Link,http://openhub.net/p/cppcheck,http://openhub.net/p/osg
Project Activity,Very High,Very Low
Open Hub Data Quality,Updated about 16 hours ago,Updated about 22 hours ago
Homepage,http://cppcheck.sourceforge.net/,http://openscenegraph.github.com
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$6,739,315","$15,894,688"
Estimated Cost Link,http://openhub.net/p/cppcheck/estimated_cost,http://openhub.net/p/osg/estimated_cost
Contributors (All Time),496 developers,175 developers
Contributors Link (All Time),http://openhub.net/p/cppcheck/contributors,http://openhub.net/p/osg/contributors
Commits (All Time),"28,254 commits","32,487 commits"
Commits Link (All Time),http://openhub.net/p/cppcheck/commits,http://openhub.net/p/osg/commits
Initial Commit,about 17 years ago,over 23 years ago
Most Recent Commit,1 day ago,over 1 year ago
Contributors (Past 12 Months),51 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cppcheck/contributors?time_span=12+months,http://openhub.net/p/osg/contributors?time_span=12+months
Commits (Past 12 Months),"1,304 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cppcheck/commits?time_span=12+months,http://openhub.net/p/osg/commits?time_span=12+months
Files Modified (Past 12 Months),659 files,No Activity
Lines Added (Past 12 Months),"91,602 lines",No Activity
Lines Removed (Past 12 Months),"57,865 lines",No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/cppcheck/factoids#FactoidActivityStable,http://openhub.net/p/osg/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),8 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cppcheck/contributors?time_span=30+days,http://openhub.net/p/osg/contributors?time_span=30+days
Commits (Past 30 Days),88 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cppcheck/commits?time_span=30+days,http://openhub.net/p/osg/commits?time_span=30+days
Files Modified (Past 30 Days),327 files,No Activity
Lines Added (Past 30 Days),"6,434 lines",No Activity
Lines Removed (Past 30 Days),"4,138 lines",No Activity
Mostly Written in,C++,C++
Comments,Low,Low
Comments Link,http://openhub.net/p/cppcheck/factoids#FactoidCommentsLow,http://openhub.net/p/osg/factoids#FactoidCommentsLow
Lines of Code,"465,441 lines","1,030,731 lines"
Lines of Code Link,http://openhub.net/p/cppcheck/analyses/latest/languages_summary,http://openhub.net/p/osg/analyses/latest/languages_summary
Managers,Daniel Marjamäki http://openhub.net/accounts/hyd_danmar,robertosfield http://openhub.net/accounts/robertosfield
Open Hub Users,46 users,35 users
Open Hub User Rating,4.7,4.7
Number of Ratings,14,13
