Project,advanced-ssh-config,SSHTools
Project Link,http://openhub.net/p/advanced-ssh-config,http://openhub.net/p/sshtools
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 21 hours ago,Updated about 8 hours ago
Homepage,https://github.com/moul/advanced-ssh-config,http://sshtools.sourceforge.net/
Project License,No Data,No Data
Estimated Cost,"$76,508","$1,980,088"
Estimated Cost Link,http://openhub.net/p/advanced-ssh-config/estimated_cost,http://openhub.net/p/sshtools/estimated_cost
Contributors (All Time),42 developers,7 developers
Contributors Link (All Time),http://openhub.net/p/advanced-ssh-config/contributors,http://openhub.net/p/sshtools/contributors
Commits (All Time),806 commits,"1,156 commits"
Commits Link (All Time),http://openhub.net/p/advanced-ssh-config/commits,http://openhub.net/p/sshtools/commits
Initial Commit,almost 9 years ago,over 21 years ago
Most Recent Commit,8 months ago,about 18 years ago
Contributors (Past 12 Months),2 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/advanced-ssh-config/contributors?time_span=12+months,http://openhub.net/p/sshtools/contributors?time_span=12+months
Commits (Past 12 Months),2 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/advanced-ssh-config/commits?time_span=12+months,http://openhub.net/p/sshtools/commits?time_span=12+months
Files Modified (Past 12 Months),1 file,No Activity
Lines Added (Past 12 Months),0 lines,No Activity
Lines Removed (Past 12 Months),0 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/advanced-ssh-config/factoids#FactoidActivityStable,http://openhub.net/p/sshtools/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/advanced-ssh-config/contributors?time_span=30+days,http://openhub.net/p/sshtools/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/advanced-ssh-config/commits?time_span=30+days,http://openhub.net/p/sshtools/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Go,Java
Comments,High,High
Comments Link,http://openhub.net/p/advanced-ssh-config/factoids#FactoidCommentsHigh,http://openhub.net/p/sshtools/factoids#FactoidCommentsHigh
Lines of Code,"6,397 lines","142,114 lines"
Lines of Code Link,http://openhub.net/p/advanced-ssh-config/analyses/latest/languages_summary,http://openhub.net/p/sshtools/analyses/latest/languages_summary
Managers,Manfred Touron http://openhub.net/accounts/moul,Position not yet claimed
Open Hub Users,1 user,8 users
Open Hub User Rating,5.0,4.0
Number of Ratings,1,1
