Project,camunda BPM platform,Activiti,ProcessMaker
Project Link,http://openhub.net/p/camunda,http://openhub.net/p/activiti,http://openhub.net/p/processmaker
Project Activity,Not Available,Not Available,Not Available
Open Hub Data Quality,Pending,Pending,Pending
Homepage,http://www.camunda.org/community/contribute.html,http://www.activiti.org,http://www.processmaker.com
Project License,"apache_2 http://openhub.net/licenses/apache_2, eclipse http://openhub.net/licenses/eclipse",apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,Pending,Pending,Pending
Estimated Cost Link,http://openhub.net/p/camunda/estimated_cost,http://openhub.net/p/activiti/estimated_cost,http://openhub.net/p/processmaker/estimated_cost
Contributors (All Time),Pending,Pending,Pending
Contributors Link (All Time),http://openhub.net/p/camunda/contributors,http://openhub.net/p/activiti/contributors,http://openhub.net/p/processmaker/contributors
Commits (All Time),Pending,Pending,Pending
Commits Link (All Time),http://openhub.net/p/camunda/commits,http://openhub.net/p/activiti/commits,http://openhub.net/p/processmaker/commits
Initial Commit,Pending,Pending,Pending
Most Recent Commit,Pending,Pending,Pending
Contributors (Past 12 Months),Pending,Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/camunda/contributors?time_span=12+months,http://openhub.net/p/activiti/contributors?time_span=12+months,http://openhub.net/p/processmaker/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/camunda/commits?time_span=12+months,http://openhub.net/p/activiti/commits?time_span=12+months,http://openhub.net/p/processmaker/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending,Pending
Lines Added (Past 12 Months),Pending,Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending,Pending
Year-Over-Year Commits,Pending,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending,Pending
Contributors (Past 30 Days),Pending,Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/camunda/contributors?time_span=30+days,http://openhub.net/p/activiti/contributors?time_span=30+days,http://openhub.net/p/processmaker/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/camunda/commits?time_span=30+days,http://openhub.net/p/activiti/commits?time_span=30+days,http://openhub.net/p/processmaker/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending,Pending
Lines Added (Past 30 Days),Pending,Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending,Pending
Mostly Written in,Pending,Pending,Pending
Comments,Pending,Pending,Pending
Comments Link,Pending,Pending,Pending
Lines of Code,Pending,Pending,Pending
Lines of Code Link,http://openhub.net/p/camunda/analyses/latest/languages_summary,http://openhub.net/p/activiti/analyses/latest/languages_summary,http://openhub.net/p/processmaker/analyses/latest/languages_summary
Managers,"Daniel Meyer http://openhub.net/accounts/meyerdan, Falko Menge http://openhub.net/accounts/falko",Position not yet claimed,Position not yet claimed
Open Hub Users,11 users,23 users,5 users
Open Hub User Rating,5.0,4.0,5.0
Number of Ratings,5,5,1
