Project,Quality-Check,OVal - Object Validation for Java 5
Project Link,http://openhub.net/p/quality-check,http://openhub.net/p/oval
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 8 hours ago,Updated about 20 hours ago
Homepage,http://qualitycheck.sourceforge.net/,http://sourceforge.net/projects/oval4j/
Project License,apache_2 http://openhub.net/licenses/apache_2,"eclipse http://openhub.net/licenses/eclipse, EPL2 http://openhub.net/licenses/EPL2"
Estimated Cost,"$287,844","$366,917"
Estimated Cost Link,http://openhub.net/p/quality-check/estimated_cost,http://openhub.net/p/oval/estimated_cost
Contributors (All Time),3 developers,11 developers
Contributors Link (All Time),http://openhub.net/p/quality-check/contributors,http://openhub.net/p/oval/contributors
Commits (All Time),577 commits,775 commits
Commits Link (All Time),http://openhub.net/p/quality-check/commits,http://openhub.net/p/oval/commits
Initial Commit,over 11 years ago,about 16 years ago
Most Recent Commit,over 8 years ago,over 2 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/quality-check/contributors?time_span=12+months,http://openhub.net/p/oval/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/quality-check/commits?time_span=12+months,http://openhub.net/p/oval/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/quality-check/factoids#FactoidTeamSizeZero,http://openhub.net/p/oval/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/quality-check/contributors?time_span=30+days,http://openhub.net/p/oval/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/quality-check/commits?time_span=30+days,http://openhub.net/p/oval/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,High,Average
Comments Link,http://openhub.net/p/quality-check/factoids#FactoidCommentsHigh,http://openhub.net/p/oval/factoids#FactoidCommentsAverage
Lines of Code,"22,949 lines","29,069 lines"
Lines of Code Link,http://openhub.net/p/quality-check/analyses/latest/languages_summary,http://openhub.net/p/oval/analyses/latest/languages_summary
Managers,"André Rouél http://openhub.net/accounts/belor, domseichter http://openhub.net/accounts/domseichter",Sebastian Thomschke http://openhub.net/accounts/sebthom
Open Hub Users,1 user,5 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,3
