Project,django-openid,wsgiauth
Project Link,http://openhub.net/p/django-openid,http://openhub.net/p/wsgiauth
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 12 hours ago,Pending
Homepage,http://github.com/simonw/django-openid,https://bitbucket.org/lcrees/wsgiauth
Project License,bsd http://openhub.net/licenses/bsd,mit http://openhub.net/licenses/mit
Estimated Cost,"$30,618",Pending
Estimated Cost Link,http://openhub.net/p/django-openid/estimated_cost,http://openhub.net/p/wsgiauth/estimated_cost
Contributors (All Time),7 developers,Pending
Contributors Link (All Time),http://openhub.net/p/django-openid/contributors,http://openhub.net/p/wsgiauth/contributors
Commits (All Time),118 commits,Pending
Commits Link (All Time),http://openhub.net/p/django-openid/commits,http://openhub.net/p/wsgiauth/commits
Initial Commit,about 17 years ago,Pending
Most Recent Commit,over 10 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/django-openid/contributors?time_span=12+months,http://openhub.net/p/wsgiauth/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/django-openid/commits?time_span=12+months,http://openhub.net/p/wsgiauth/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/django-openid/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/django-openid/contributors?time_span=30+days,http://openhub.net/p/wsgiauth/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/django-openid/commits?time_span=30+days,http://openhub.net/p/wsgiauth/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Python,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/django-openid/factoids#FactoidCommentsLow,Pending
Lines of Code,"2,714 lines",Pending
Lines of Code Link,http://openhub.net/p/django-openid/analyses/latest/languages_summary,http://openhub.net/p/wsgiauth/analyses/latest/languages_summary
Managers,Position not yet claimed,Lynn C. Rees http://openhub.net/accounts/lcrees
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
