Project,tesseract-ocr,lector
Project Link,http://openhub.net/p/tesseract-ocr,http://openhub.net/p/lector
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://github.com/tesseract-ocr/,http://code.google.com/p/lector
Project License,apache_2 http://openhub.net/licenses/apache_2,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$66,027,637","$80,375"
Estimated Cost Link,http://openhub.net/p/tesseract-ocr/estimated_cost,http://openhub.net/p/lector/estimated_cost
Contributors (All Time),495 developers,12 developers
Contributors Link (All Time),http://openhub.net/p/tesseract-ocr/contributors,http://openhub.net/p/lector/contributors
Commits (All Time),"9,267 commits",386 commits
Commits Link (All Time),http://openhub.net/p/tesseract-ocr/commits,http://openhub.net/p/lector/commits
Initial Commit,about 17 years ago,over 12 years ago
Most Recent Commit,5 days ago,over 5 years ago
Contributors (Past 12 Months),26 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/tesseract-ocr/contributors?time_span=12+months,http://openhub.net/p/lector/contributors?time_span=12+months
Commits (Past 12 Months),254 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/tesseract-ocr/commits?time_span=12+months,http://openhub.net/p/lector/commits?time_span=12+months
Files Modified (Past 12 Months),261 files,No Activity
Lines Added (Past 12 Months),"4,979 lines",No Activity
Lines Removed (Past 12 Months),"6,978 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/tesseract-ocr/factoids#FactoidActivityStable,http://openhub.net/p/lector/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),7 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/tesseract-ocr/contributors?time_span=30+days,http://openhub.net/p/lector/contributors?time_span=30+days
Commits (Past 30 Days),20 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/tesseract-ocr/commits?time_span=30+days,http://openhub.net/p/lector/commits?time_span=30+days
Files Modified (Past 30 Days),52 files,No Activity
Lines Added (Past 30 Days),"1,331 lines",No Activity
Lines Removed (Past 30 Days),72 lines,No Activity
Mostly Written in,JavaScript,TypeScript
Comments,Average,Very Low
Comments Link,http://openhub.net/p/tesseract-ocr/factoids#FactoidCommentsAverage,http://openhub.net/p/lector/factoids#FactoidCommentsVeryLow
Lines of Code,"4,051,299 lines","6,808 lines"
Lines of Code Link,http://openhub.net/p/tesseract-ocr/analyses/latest/languages_summary,http://openhub.net/p/lector/analyses/latest/languages_summary
Managers,Position not yet claimed,vad http://openhub.net/accounts/vad
Open Hub Users,17 users,0 users
Open Hub User Rating,3.7,0.0
Number of Ratings,6,0
