Project,xvr2,Qt 4
Project Link,http://openhub.net/p/xvr2,http://openhub.net/p/qt4
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 5 hours ago
Homepage,http://sourceforge.net/projects/xvr2,https://qt.io/
Project License,gpl http://openhub.net/licenses/gpl,"gpl3 http://openhub.net/licenses/gpl3, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,Pending,"$82,961,669"
Estimated Cost Link,http://openhub.net/p/xvr2/estimated_cost,http://openhub.net/p/qt4/estimated_cost
Contributors (All Time),Pending,727 developers
Contributors Link (All Time),http://openhub.net/p/xvr2/contributors,http://openhub.net/p/qt4/contributors
Commits (All Time),Pending,"46,896 commits"
Commits Link (All Time),http://openhub.net/p/xvr2/commits,http://openhub.net/p/qt4/commits
Initial Commit,Pending,over 15 years ago
Most Recent Commit,Pending,almost 9 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/xvr2/contributors?time_span=12+months,http://openhub.net/p/qt4/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/xvr2/commits?time_span=12+months,http://openhub.net/p/qt4/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/qt4/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/xvr2/contributors?time_span=30+days,http://openhub.net/p/qt4/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/xvr2/commits?time_span=30+days,http://openhub.net/p/qt4/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/qt4/factoids#FactoidCommentsAverage
Lines of Code,Pending,"5,002,301 lines"
Lines of Code Link,http://openhub.net/p/xvr2/analyses/latest/languages_summary,http://openhub.net/p/qt4/analyses/latest/languages_summary
Managers,coredumped http://openhub.net/accounts/coredumped,"Robin Burchell http://openhub.net/accounts/w00teh, Tobias Hunger http://openhub.net/accounts/t_hunger, Marius Storm-Olsen http://openhub.net/accounts/mstormo"
Open Hub Users,1 user,633 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,218
