Project,VPN Client Framework,AngsTRON
Project Link,http://openhub.net/p/p_w_7637,http://openhub.net/p/p_7354
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,https://garage.maemo.org/projects/vpn/,http://angstron.garage.maemo.org/
Project License,No Data,No Data
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/p_w_7637/estimated_cost,http://openhub.net/p/p_7354/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/p_w_7637/contributors,http://openhub.net/p/p_7354/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/p_w_7637/commits,http://openhub.net/p/p_7354/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/p_w_7637/contributors?time_span=12+months,http://openhub.net/p/p_7354/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/p_w_7637/commits?time_span=12+months,http://openhub.net/p/p_7354/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/p_w_7637/contributors?time_span=30+days,http://openhub.net/p/p_7354/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/p_w_7637/commits?time_span=30+days,http://openhub.net/p/p_7354/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/p_w_7637/analyses/latest/languages_summary,http://openhub.net/p/p_7354/analyses/latest/languages_summary
Managers,Position not yet claimed,NeoStrider http://openhub.net/accounts/NeoStrider
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,3.0
Number of Ratings,0,1
