Project,sha3sum,htty
Project Link,http://openhub.net/p/sha3sum,http://openhub.net/p/htty
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 16 hours ago,Updated about 22 hours ago
Homepage,http://maandree.github.io/sha3sum,http://htty.github.io
Project License,isc http://openhub.net/licenses/isc,mit http://openhub.net/licenses/mit
Estimated Cost,"$8,317","$235,142"
Estimated Cost Link,http://openhub.net/p/sha3sum/estimated_cost,http://openhub.net/p/htty/estimated_cost
Contributors (All Time),4 developers,17 developers
Contributors Link (All Time),http://openhub.net/p/sha3sum/contributors,http://openhub.net/p/htty/contributors
Commits (All Time),273 commits,668 commits
Commits Link (All Time),http://openhub.net/p/sha3sum/commits,http://openhub.net/p/htty/commits
Initial Commit,over 11 years ago,over 13 years ago
Most Recent Commit,almost 2 years ago,almost 5 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sha3sum/contributors?time_span=12+months,http://openhub.net/p/htty/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sha3sum/commits?time_span=12+months,http://openhub.net/p/htty/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sha3sum/factoids#FactoidTeamSizeZero,http://openhub.net/p/htty/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sha3sum/contributors?time_span=30+days,http://openhub.net/p/htty/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sha3sum/commits?time_span=30+days,http://openhub.net/p/htty/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Ruby
Comments,Average,Very Low
Comments Link,http://openhub.net/p/sha3sum/factoids#FactoidCommentsAverage,http://openhub.net/p/htty/factoids#FactoidCommentsVeryLow
Lines of Code,781 lines,"18,476 lines"
Lines of Code Link,http://openhub.net/p/sha3sum/analyses/latest/languages_summary,http://openhub.net/p/htty/analyses/latest/languages_summary
Managers,Mattias Andrée http://openhub.net/accounts/maandree,Nils Jonsson http://openhub.net/accounts/njonsson
Open Hub Users,1 user,3 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
