Project,Mapbender,deegree
Project Link,http://openhub.net/p/mapbender,http://openhub.net/p/deegree
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 4 months ago,No Data
Homepage,http://www.mapbender.org,http://deegree.org
Project License,mit http://openhub.net/licenses/mit,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$3,131,196",No Data
Estimated Cost Link,http://openhub.net/p/mapbender/estimated_cost,http://openhub.net/p/deegree/estimated_cost
Contributors (All Time),146 developers,No Data
Contributors Link (All Time),http://openhub.net/p/mapbender/contributors,http://openhub.net/p/deegree/contributors
Commits (All Time),"27,890 commits",No Data
Commits Link (All Time),http://openhub.net/p/mapbender/commits,http://openhub.net/p/deegree/commits
Initial Commit,almost 13 years ago,No Data
Most Recent Commit,7 months ago,No Data
Contributors (Past 12 Months),12 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/mapbender/contributors?time_span=12+months,http://openhub.net/p/deegree/contributors?time_span=12+months
Commits (Past 12 Months),"1,537 commits",No Data
Commits Link (Past 12 Months),http://openhub.net/p/mapbender/commits?time_span=12+months,http://openhub.net/p/deegree/commits?time_span=12+months
Files Modified (Past 12 Months),"1,733 files",No Data
Lines Added (Past 12 Months),"218,358 lines",No Data
Lines Removed (Past 12 Months),"194,877 lines",No Data
Year-Over-Year Commits,Decreasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/mapbender/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),9 developers,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/mapbender/contributors?time_span=30+days,http://openhub.net/p/deegree/contributors?time_span=30+days
Commits (Past 30 Days),455 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/mapbender/commits?time_span=30+days,http://openhub.net/p/deegree/commits?time_span=30+days
Files Modified (Past 30 Days),806 files,No Data
Lines Added (Past 30 Days),"111,483 lines",No Data
Lines Removed (Past 30 Days),"89,889 lines",No Data
Mostly Written in,JavaScript,No Data
Comments,Very High,No Data
Comments Link,http://openhub.net/p/mapbender/factoids#FactoidCommentsVeryHigh,No Data
Lines of Code,"221,945 lines",No Data
Lines of Code Link,http://openhub.net/p/mapbender/analyses/latest/languages_summary,http://openhub.net/p/deegree/analyses/latest/languages_summary
Managers,"fhaefker http://openhub.net/accounts/fhaefker, astrid_emde http://openhub.net/accounts/astrid_emde",Position not yet claimed
Open Hub Users,24 users,5 users
Open Hub User Rating,4.9,5.0
Number of Ratings,10,1
