Project,meh
Project Link,http://openhub.net/p/meh
Project Activity,Inactive
Open Hub Data Quality,Updated 2 days ago
Homepage,http://www.johnhawthorn.com/meh
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$17,228"
Estimated Cost Link,http://openhub.net/p/meh/estimated_cost
Contributors (All Time),6 developers
Contributors Link (All Time),http://openhub.net/p/meh/contributors
Commits (All Time),143 commits
Commits Link (All Time),http://openhub.net/p/meh/commits
Initial Commit,about 16 years ago
Most Recent Commit,over 5 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/meh/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/meh/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/meh/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/meh/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/meh/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,Very Low
Comments Link,http://openhub.net/p/meh/factoids#FactoidCommentsVeryLow
Lines of Code,"1,540 lines"
Lines of Code Link,http://openhub.net/p/meh/analyses/latest/languages_summary
Managers,jhawthorn http://openhub.net/accounts/jhawthorn
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
