Project,]project-open[,TaskJuggler
Project Link,http://openhub.net/p/project-open,http://openhub.net/p/taskjuggler
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 19 hours ago
Homepage,http://www.project-open.com,http://www.taskjuggler.org/
Project License,"Closed_Licence http://openhub.net/licenses/Closed_Licence, gpl http://openhub.net/licenses/gpl",No Data
Estimated Cost,Pending,"$1,748,448"
Estimated Cost Link,http://openhub.net/p/project-open/estimated_cost,http://openhub.net/p/taskjuggler/estimated_cost
Contributors (All Time),Pending,49 developers
Contributors Link (All Time),http://openhub.net/p/project-open/contributors,http://openhub.net/p/taskjuggler/contributors
Commits (All Time),Pending,"3,582 commits"
Commits Link (All Time),http://openhub.net/p/project-open/commits,http://openhub.net/p/taskjuggler/commits
Initial Commit,Pending,over 22 years ago
Most Recent Commit,Pending,2 months ago
Contributors (Past 12 Months),Pending,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/project-open/contributors?time_span=12+months,http://openhub.net/p/taskjuggler/contributors?time_span=12+months
Commits (Past 12 Months),Pending,1 commit
Commits Link (Past 12 Months),http://openhub.net/p/project-open/commits?time_span=12+months,http://openhub.net/p/taskjuggler/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,10 files
Lines Added (Past 12 Months),Pending,9 lines
Lines Removed (Past 12 Months),Pending,6 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/taskjuggler/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/project-open/contributors?time_span=30+days,http://openhub.net/p/taskjuggler/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/project-open/commits?time_span=30+days,http://openhub.net/p/taskjuggler/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C++
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/taskjuggler/factoids#FactoidCommentsLow
Lines of Code,Pending,"129,020 lines"
Lines of Code Link,http://openhub.net/p/project-open/analyses/latest/languages_summary,http://openhub.net/p/taskjuggler/analyses/latest/languages_summary
Managers,ILLASME http://openhub.net/accounts/ILLASME,Chris Schlaeger http://openhub.net/accounts/kryz
Open Hub Users,18 users,12 users
Open Hub User Rating,4.0,5.0
Number of Ratings,6,2
