Project,SleepCycles,sleep-until
Project Link,http://openhub.net/p/sleepcycles,http://openhub.net/p/sleep-until
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 3 hours ago,Updated 39 minutes ago
Homepage,,https://github.com/maandree/sleep-until
Project License,gpl3 http://openhub.net/licenses/gpl3,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later
Estimated Cost,"$17,452","$1,544"
Estimated Cost Link,http://openhub.net/p/sleepcycles/estimated_cost,http://openhub.net/p/sleep-until/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/sleepcycles/contributors,http://openhub.net/p/sleep-until/contributors
Commits (All Time),43 commits,20 commits
Commits Link (All Time),http://openhub.net/p/sleepcycles/commits,http://openhub.net/p/sleep-until/commits
Initial Commit,about 13 years ago,over 8 years ago
Most Recent Commit,almost 12 years ago,over 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sleepcycles/contributors?time_span=12+months,http://openhub.net/p/sleep-until/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sleepcycles/commits?time_span=12+months,http://openhub.net/p/sleep-until/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sleepcycles/factoids#FactoidTeamSizeZero,http://openhub.net/p/sleep-until/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sleepcycles/contributors?time_span=30+days,http://openhub.net/p/sleep-until/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sleepcycles/commits?time_span=30+days,http://openhub.net/p/sleep-until/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,C
Comments,Average,Very Low
Comments Link,http://openhub.net/p/sleepcycles/factoids#FactoidCommentsAverage,http://openhub.net/p/sleep-until/factoids#FactoidCommentsVeryLow
Lines of Code,"1,603 lines",159 lines
Lines of Code Link,http://openhub.net/p/sleepcycles/analyses/latest/languages_summary,http://openhub.net/p/sleep-until/analyses/latest/languages_summary
Managers,Vasile Jureschi http://openhub.net/accounts/vasilejureschi,Mattias Andrée http://openhub.net/accounts/maandree
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
