Project,uc_pircbotx,Phergie
Project Link,http://openhub.net/p/uc_pircbotx,http://openhub.net/p/phergie
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 3 days ago,Updated 17 days ago
Homepage,https://github.com/unitycoders/uc_pircbotx,https://www.phergie.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,"$48,285","$168,946"
Estimated Cost Link,http://openhub.net/p/uc_pircbotx/estimated_cost,http://openhub.net/p/phergie/estimated_cost
Contributors (All Time),2 developers,64 developers
Contributors Link (All Time),http://openhub.net/p/uc_pircbotx/contributors,http://openhub.net/p/phergie/contributors
Commits (All Time),334 commits,795 commits
Commits Link (All Time),http://openhub.net/p/uc_pircbotx/commits,http://openhub.net/p/phergie/commits
Initial Commit,about 12 years ago,over 15 years ago
Most Recent Commit,almost 8 years ago,about 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/uc_pircbotx/contributors?time_span=12+months,http://openhub.net/p/phergie/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/uc_pircbotx/commits?time_span=12+months,http://openhub.net/p/phergie/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/uc_pircbotx/factoids#FactoidTeamSizeZero,http://openhub.net/p/phergie/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/uc_pircbotx/contributors?time_span=30+days,http://openhub.net/p/phergie/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/uc_pircbotx/commits?time_span=30+days,http://openhub.net/p/phergie/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,PHP
Comments,Average,Very High
Comments Link,http://openhub.net/p/uc_pircbotx/factoids#FactoidCommentsAverage,http://openhub.net/p/phergie/factoids#FactoidCommentsVeryHigh
Lines of Code,"4,132 lines","13,594 lines"
Lines of Code Link,http://openhub.net/p/uc_pircbotx/analyses/latest/languages_summary,http://openhub.net/p/phergie/analyses/latest/languages_summary
Managers,Bruce Cowan http://openhub.net/accounts/bruce89,Position not yet claimed
Open Hub Users,0 users,5 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
