Project,GNU LilyPond Music Typesetter,Sonic Visualiser
Project Link,http://openhub.net/p/lilypond,http://openhub.net/p/sv1
Project Activity,High,Not Available
Open Hub Data Quality,Updated about 10 hours ago,Pending
Homepage,http://lilypond.org/,http://www.sonicvisualiser.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$6,200,706",Pending
Estimated Cost Link,http://openhub.net/p/lilypond/estimated_cost,http://openhub.net/p/sv1/estimated_cost
Contributors (All Time),250 developers,Pending
Contributors Link (All Time),http://openhub.net/p/lilypond/contributors,http://openhub.net/p/sv1/contributors
Commits (All Time),"33,922 commits",Pending
Commits Link (All Time),http://openhub.net/p/lilypond/commits,http://openhub.net/p/sv1/commits
Initial Commit,over 27 years ago,Pending
Most Recent Commit,5 days ago,Pending
Contributors (Past 12 Months),17 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/lilypond/contributors?time_span=12+months,http://openhub.net/p/sv1/contributors?time_span=12+months
Commits (Past 12 Months),813 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/lilypond/commits?time_span=12+months,http://openhub.net/p/sv1/commits?time_span=12+months
Files Modified (Past 12 Months),"1,665 files",Pending
Lines Added (Past 12 Months),"16,116 lines",Pending
Lines Removed (Past 12 Months),"12,041 lines",Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/lilypond/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),9 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/lilypond/contributors?time_span=30+days,http://openhub.net/p/sv1/contributors?time_span=30+days
Commits (Past 30 Days),79 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/lilypond/commits?time_span=30+days,http://openhub.net/p/sv1/commits?time_span=30+days
Files Modified (Past 30 Days),94 files,Pending
Lines Added (Past 30 Days),"2,492 lines",Pending
Lines Removed (Past 30 Days),721 lines,Pending
Mostly Written in,C++,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/lilypond/factoids#FactoidCommentsAverage,Pending
Lines of Code,"429,216 lines",Pending
Lines of Code Link,http://openhub.net/p/lilypond/analyses/latest/languages_summary,http://openhub.net/p/sv1/analyses/latest/languages_summary
Managers,Jonas Hahnfeld http://openhub.net/accounts/hahnjo,Chris Cannam http://openhub.net/accounts/cannam
Open Hub Users,45 users,15 users
Open Hub User Rating,4.7,4.3
Number of Ratings,15,3
