Project,PHP Console,php_component_cli_readline
Project Link,http://openhub.net/p/php-console,http://openhub.net/p/php_component_cli_readline
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://github.com/Seldaek/php-console,https://github.com/bazzline/php_component_cli_readline
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,lgplv3-static http://openhub.net/licenses/lgplv3-static
Estimated Cost,"$19,799",Pending
Estimated Cost Link,http://openhub.net/p/php-console/estimated_cost,http://openhub.net/p/php_component_cli_readline/estimated_cost
Contributors (All Time),14 developers,Pending
Contributors Link (All Time),http://openhub.net/p/php-console/contributors,http://openhub.net/p/php_component_cli_readline/contributors
Commits (All Time),104 commits,Pending
Commits Link (All Time),http://openhub.net/p/php-console/commits,http://openhub.net/p/php_component_cli_readline/commits
Initial Commit,over 13 years ago,Pending
Most Recent Commit,about 3 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/php-console/contributors?time_span=12+months,http://openhub.net/p/php_component_cli_readline/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/php-console/commits?time_span=12+months,http://openhub.net/p/php_component_cli_readline/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/php-console/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/php-console/contributors?time_span=30+days,http://openhub.net/p/php_component_cli_readline/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/php-console/commits?time_span=30+days,http://openhub.net/p/php_component_cli_readline/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,PHP,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/php-console/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"1,808 lines",Pending
Lines of Code Link,http://openhub.net/p/php-console/analyses/latest/languages_summary,http://openhub.net/p/php_component_cli_readline/analyses/latest/languages_summary
Managers,Jordi Boggiano http://openhub.net/accounts/Seldaek,artodeto http://openhub.net/accounts/artodeto
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
