Project,QPackageKit,Plasma Addons (KDE)
Project Link,http://openhub.net/p/qpackagekit,http://openhub.net/p/plasma-addons
Project Activity,Not Available,High
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://www.packagekit.org,http://techbase.kde.org/Projects/Plasma
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,"gpl3 http://openhub.net/licenses/gpl3, lgpl3 http://openhub.net/licenses/lgpl3"
Estimated Cost,No Data,"$365,506"
Estimated Cost Link,http://openhub.net/p/qpackagekit/estimated_cost,http://openhub.net/p/plasma-addons/estimated_cost
Contributors (All Time),No Data,349 developers
Contributors Link (All Time),http://openhub.net/p/qpackagekit/contributors,http://openhub.net/p/plasma-addons/contributors
Commits (All Time),No Data,"10,111 commits"
Commits Link (All Time),http://openhub.net/p/qpackagekit/commits,http://openhub.net/p/plasma-addons/commits
Initial Commit,No Data,over 16 years ago
Most Recent Commit,No Data,3 days ago
Contributors (Past 12 Months),No Data,30 developers
Contributors Link (Past 12 Months),http://openhub.net/p/qpackagekit/contributors?time_span=12+months,http://openhub.net/p/plasma-addons/contributors?time_span=12+months
Commits (Past 12 Months),No Data,603 commits
Commits Link (Past 12 Months),http://openhub.net/p/qpackagekit/commits?time_span=12+months,http://openhub.net/p/plasma-addons/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"2,176 files"
Lines Added (Past 12 Months),No Data,"7,400 lines"
Lines Removed (Past 12 Months),No Data,"7,389 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/plasma-addons/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/qpackagekit/contributors?time_span=30+days,http://openhub.net/p/plasma-addons/contributors?time_span=30+days
Commits (Past 30 Days),No Data,23 commits
Commits Link(Past 30 Days),http://openhub.net/p/qpackagekit/commits?time_span=30+days,http://openhub.net/p/plasma-addons/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,214 files
Lines Added (Past 30 Days),No Data,157 lines
Lines Removed (Past 30 Days),No Data,44 lines
Mostly Written in,No Data,C++
Comments,No Data,Low
Comments Link,No Data,http://openhub.net/p/plasma-addons/factoids#FactoidCommentsLow
Lines of Code,No Data,"28,478 lines"
Lines of Code Link,http://openhub.net/p/qpackagekit/analyses/latest/languages_summary,http://openhub.net/p/plasma-addons/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,15 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,7
