Project,Chorus,Guard
Project Link,http://openhub.net/p/chorus,http://openhub.net/p/guard
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated about 14 hours ago,Updated about 15 hours ago
Homepage,https://github.com/Chorus-bdd/Chorus,https://github.com/guard/guard
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$371,476","$93,311"
Estimated Cost Link,http://openhub.net/p/chorus/estimated_cost,http://openhub.net/p/guard/estimated_cost
Contributors (All Time),11 developers,189 developers
Contributors Link (All Time),http://openhub.net/p/chorus/contributors,http://openhub.net/p/guard/contributors
Commits (All Time),"1,285 commits","2,448 commits"
Commits Link (All Time),http://openhub.net/p/chorus/commits,http://openhub.net/p/guard/commits
Initial Commit,about 12 years ago,over 13 years ago
Most Recent Commit,5 months ago,over 1 year ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/chorus/contributors?time_span=12+months,http://openhub.net/p/guard/contributors?time_span=12+months
Commits (Past 12 Months),14 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/chorus/commits?time_span=12+months,http://openhub.net/p/guard/commits?time_span=12+months
Files Modified (Past 12 Months),20 files,No Activity
Lines Added (Past 12 Months),242 lines,No Activity
Lines Removed (Past 12 Months),18 lines,No Activity
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/chorus/factoids#FactoidActivityStable,http://openhub.net/p/guard/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/chorus/contributors?time_span=30+days,http://openhub.net/p/guard/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/chorus/commits?time_span=30+days,http://openhub.net/p/guard/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Ruby
Comments,High,Average
Comments Link,http://openhub.net/p/chorus/factoids#FactoidCommentsHigh,http://openhub.net/p/guard/factoids#FactoidCommentsAverage
Lines of Code,"28,973 lines","7,692 lines"
Lines of Code Link,http://openhub.net/p/chorus/analyses/latest/languages_summary,http://openhub.net/p/guard/analyses/latest/languages_summary
Managers,nickebbutt http://openhub.net/accounts/nickebbutt,Position not yet claimed
Open Hub Users,1 user,4 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
