Project,UserLinux Networking Center,Mercurial
Project Link,http://openhub.net/p/ulnc,http://openhub.net/p/mercurial
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 5 months ago
Homepage,http://savannah.nongnu.org/projects/ulnc/,https://www.mercurial-scm.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$13,841,300"
Estimated Cost Link,http://openhub.net/p/ulnc/estimated_cost,http://openhub.net/p/mercurial/estimated_cost
Contributors (All Time),Pending,764 developers
Contributors Link (All Time),http://openhub.net/p/ulnc/contributors,http://openhub.net/p/mercurial/contributors
Commits (All Time),Pending,"91,802 commits"
Commits Link (All Time),http://openhub.net/p/ulnc/commits,http://openhub.net/p/mercurial/commits
Initial Commit,Pending,about 19 years ago
Most Recent Commit,Pending,about 2 years ago
Contributors (Past 12 Months),Pending,106 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ulnc/contributors?time_span=12+months,http://openhub.net/p/mercurial/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"14,003 commits"
Commits Link (Past 12 Months),http://openhub.net/p/ulnc/commits?time_span=12+months,http://openhub.net/p/mercurial/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"3,122 files"
Lines Added (Past 12 Months),Pending,"1,008,062 lines"
Lines Removed (Past 12 Months),Pending,"471,853 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/mercurial/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,76 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ulnc/contributors?time_span=30+days,http://openhub.net/p/mercurial/contributors?time_span=30+days
Commits (Past 30 Days),Pending,"6,676 commits"
Commits Link(Past 30 Days),http://openhub.net/p/ulnc/commits?time_span=30+days,http://openhub.net/p/mercurial/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"1,883 files"
Lines Added (Past 30 Days),Pending,"502,250 lines"
Lines Removed (Past 30 Days),Pending,"303,890 lines"
Mostly Written in,Pending,Perl
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/mercurial/factoids#FactoidCommentsAverage
Lines of Code,Pending,"897,293 lines"
Lines of Code Link,http://openhub.net/p/ulnc/analyses/latest/languages_summary,http://openhub.net/p/mercurial/analyses/latest/languages_summary
Managers,Position not yet claimed,"Benoit Boissinot http://openhub.net/accounts/bboissin, Sune Foldager http://openhub.net/accounts/cyanite, Dirkjan Ochtman http://openhub.net/accounts/djc"
Open Hub Users,0 users,974 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,363
