Project,FRAME3DD,Qalculate!
Project Link,http://openhub.net/p/frame3dd,http://openhub.net/p/qalculate
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://frame3dd.sourceforge.net,https://qalculate.github.io/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$242,810","$5,934,859"
Estimated Cost Link,http://openhub.net/p/frame3dd/estimated_cost,http://openhub.net/p/qalculate/estimated_cost
Contributors (All Time),2 developers,505 developers
Contributors Link (All Time),http://openhub.net/p/frame3dd/contributors,http://openhub.net/p/qalculate/contributors
Commits (All Time),485 commits,"5,646 commits"
Commits Link (All Time),http://openhub.net/p/frame3dd/commits,http://openhub.net/p/qalculate/commits
Initial Commit,almost 17 years ago,almost 8 years ago
Most Recent Commit,over 1 year ago,2 days ago
Contributors (Past 12 Months),No Activity,14 developers
Contributors Link (Past 12 Months),http://openhub.net/p/frame3dd/contributors?time_span=12+months,http://openhub.net/p/qalculate/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,279 commits
Commits Link (Past 12 Months),http://openhub.net/p/frame3dd/commits?time_span=12+months,http://openhub.net/p/qalculate/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,490 files
Lines Added (Past 12 Months),No Activity,"84,510 lines"
Lines Removed (Past 12 Months),No Activity,"69,920 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/frame3dd/factoids#FactoidTeamSizeZero,http://openhub.net/p/qalculate/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/frame3dd/contributors?time_span=30+days,http://openhub.net/p/qalculate/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,41 commits
Commits Link(Past 30 Days),http://openhub.net/p/frame3dd/commits?time_span=30+days,http://openhub.net/p/qalculate/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,318 files
Lines Added (Past 30 Days),No Activity,"9,902 lines"
Lines Removed (Past 30 Days),No Activity,"9,118 lines"
Mostly Written in,C,C++
Comments,Average,Very Low
Comments Link,http://openhub.net/p/frame3dd/factoids#FactoidCommentsAverage,http://openhub.net/p/qalculate/factoids#FactoidCommentsVeryLow
Lines of Code,"19,427 lines","412,446 lines"
Lines of Code Link,http://openhub.net/p/frame3dd/analyses/latest/languages_summary,http://openhub.net/p/qalculate/analyses/latest/languages_summary
Managers,hpgavin http://openhub.net/accounts/hpgavin,Peter J. Mello http://openhub.net/accounts/RogueScholar
Open Hub Users,2 users,7 users
Open Hub User Rating,4.0,4.8
Number of Ratings,1,4
