Project,QuickCheck,Haskell base
Project Link,http://openhub.net/p/quickcheck,http://openhub.net/p/haskellbase
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 15 hours ago,Pending
Homepage,,http://haskell.org/ghc/docs/latest/html/libraries/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$68,816",Pending
Estimated Cost Link,http://openhub.net/p/quickcheck/estimated_cost,http://openhub.net/p/haskellbase/estimated_cost
Contributors (All Time),75 developers,Pending
Contributors Link (All Time),http://openhub.net/p/quickcheck/contributors,http://openhub.net/p/haskellbase/contributors
Commits (All Time),"1,166 commits",Pending
Commits Link (All Time),http://openhub.net/p/quickcheck/commits,http://openhub.net/p/haskellbase/commits
Initial Commit,over 17 years ago,Pending
Most Recent Commit,29 days ago,Pending
Contributors (Past 12 Months),6 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/quickcheck/contributors?time_span=12+months,http://openhub.net/p/haskellbase/contributors?time_span=12+months
Commits (Past 12 Months),54 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/quickcheck/commits?time_span=12+months,http://openhub.net/p/haskellbase/commits?time_span=12+months
Files Modified (Past 12 Months),21 files,Pending
Lines Added (Past 12 Months),710 lines,Pending
Lines Removed (Past 12 Months),365 lines,Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/quickcheck/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),2 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/quickcheck/contributors?time_span=30+days,http://openhub.net/p/haskellbase/contributors?time_span=30+days
Commits (Past 30 Days),3 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/quickcheck/commits?time_span=30+days,http://openhub.net/p/haskellbase/commits?time_span=30+days
Files Modified (Past 30 Days),3 files,Pending
Lines Added (Past 30 Days),7 lines,Pending
Lines Removed (Past 30 Days),4 lines,Pending
Mostly Written in,Haskell,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/quickcheck/factoids#FactoidCommentsHigh,Pending
Lines of Code,"5,733 lines",Pending
Lines of Code Link,http://openhub.net/p/quickcheck/analyses/latest/languages_summary,http://openhub.net/p/haskellbase/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,31 users,36 users
Open Hub User Rating,4.9,4.7
Number of Ratings,7,6
