Project,sippet,libnice
Project Link,http://openhub.net/p/sippet,http://openhub.net/p/libnice
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 18 hours ago,Updated 1 day ago
Homepage,http://sippet.github.io/sippet/,http://nice.freedesktop.org/wiki/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,"LGPLv2_1 http://openhub.net/licenses/LGPLv2_1, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1"
Estimated Cost,"$379,203","$1,047,455"
Estimated Cost Link,http://openhub.net/p/sippet/estimated_cost,http://openhub.net/p/libnice/estimated_cost
Contributors (All Time),1 developer,78 developers
Contributors Link (All Time),http://openhub.net/p/sippet/contributors,http://openhub.net/p/libnice/contributors
Commits (All Time),360 commits,"6,102 commits"
Commits Link (All Time),http://openhub.net/p/sippet/commits,http://openhub.net/p/libnice/commits
Initial Commit,almost 11 years ago,over 17 years ago
Most Recent Commit,over 8 years ago,3 months ago
Contributors (Past 12 Months),No Activity,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/sippet/contributors?time_span=12+months,http://openhub.net/p/libnice/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,28 commits
Commits Link (Past 12 Months),http://openhub.net/p/sippet/commits?time_span=12+months,http://openhub.net/p/libnice/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,30 files
Lines Added (Past 12 Months),No Activity,208 lines
Lines Removed (Past 12 Months),No Activity,186 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/sippet/factoids#FactoidTeamSizeZero,http://openhub.net/p/libnice/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sippet/contributors?time_span=30+days,http://openhub.net/p/libnice/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sippet/commits?time_span=30+days,http://openhub.net/p/libnice/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C
Comments,Average,High
Comments Link,http://openhub.net/p/sippet/factoids#FactoidCommentsAverage,http://openhub.net/p/libnice/factoids#FactoidCommentsHigh
Lines of Code,"29,320 lines","76,722 lines"
Lines of Code Link,http://openhub.net/p/sippet/analyses/latest/languages_summary,http://openhub.net/p/libnice/analyses/latest/languages_summary
Managers,Guilherme Balena Versiani http://openhub.net/accounts/balena,Youness Alaoui http://openhub.net/accounts/kakaroto
Open Hub Users,1 user,6 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
