Project,Fink,Qt 5
Project Link,http://openhub.net/p/Fink,http://openhub.net/p/qt5
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 24 hours ago
Homepage,http://www.finkproject.org/,https://qt.io/
Project License,gpl http://openhub.net/licenses/gpl,"Commercial http://openhub.net/licenses/Commercial, GNU_Free_Documentation_License http://openhub.net/licenses/GNU_Free_Documentation_License, gpl3 http://openhub.net/licenses/gpl3, lgpl21 http://openhub.net/licenses/lgpl21"
Estimated Cost,Pending,"$144,141,931"
Estimated Cost Link,http://openhub.net/p/Fink/estimated_cost,http://openhub.net/p/qt5/estimated_cost
Contributors (All Time),Pending,"2,115 developers"
Contributors Link (All Time),http://openhub.net/p/Fink/contributors,http://openhub.net/p/qt5/contributors
Commits (All Time),Pending,"186,798 commits"
Commits Link (All Time),http://openhub.net/p/Fink/commits,http://openhub.net/p/qt5/commits
Initial Commit,Pending,almost 15 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,323 developers
Contributors Link (Past 12 Months),http://openhub.net/p/Fink/contributors?time_span=12+months,http://openhub.net/p/qt5/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"13,694 commits"
Commits Link (Past 12 Months),http://openhub.net/p/Fink/commits?time_span=12+months,http://openhub.net/p/qt5/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"26,589 files"
Lines Added (Past 12 Months),Pending,"841,810 lines"
Lines Removed (Past 12 Months),Pending,"508,994 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/qt5/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,113 developers
Contributors Link (Past 30 Days),http://openhub.net/p/Fink/contributors?time_span=30+days,http://openhub.net/p/qt5/contributors?time_span=30+days
Commits (Past 30 Days),Pending,814 commits
Commits Link(Past 30 Days),http://openhub.net/p/Fink/commits?time_span=30+days,http://openhub.net/p/qt5/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"1,867 files"
Lines Added (Past 30 Days),Pending,"28,124 lines"
Lines Removed (Past 30 Days),Pending,"12,896 lines"
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/qt5/factoids#FactoidCommentsAverage
Lines of Code,Pending,"8,480,529 lines"
Lines of Code Link,http://openhub.net/p/Fink/analyses/latest/languages_summary,http://openhub.net/p/qt5/analyses/latest/languages_summary
Managers,RangerRick http://openhub.net/accounts/RangerRick,"J-P Nurmi http://openhub.net/accounts/jpnurmi, Marius Storm-Olsen http://openhub.net/accounts/mstormo, Robin Burchell http://openhub.net/accounts/w00teh, Tobias Hunger http://openhub.net/accounts/t_hunger"
Open Hub Users,55 users,125 users
Open Hub User Rating,3.7,5.0
Number of Ratings,23,26
