Project,IvySync,The MJPEG/Linux square
Project Link,http://openhub.net/p/ivysync,http://openhub.net/p/mjpeg
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 4 months ago
Homepage,http://sync.dyne.org,http://mjpeg.sourceforge.net
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,Pending,"$2,718,961"
Estimated Cost Link,http://openhub.net/p/ivysync/estimated_cost,http://openhub.net/p/mjpeg/estimated_cost
Contributors (All Time),Pending,27 developers
Contributors Link (All Time),http://openhub.net/p/ivysync/contributors,http://openhub.net/p/mjpeg/contributors
Commits (All Time),Pending,"3,093 commits"
Commits Link (All Time),http://openhub.net/p/ivysync/commits,http://openhub.net/p/mjpeg/commits
Initial Commit,Pending,almost 24 years ago
Most Recent Commit,Pending,over 7 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ivysync/contributors?time_span=12+months,http://openhub.net/p/mjpeg/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ivysync/commits?time_span=12+months,http://openhub.net/p/mjpeg/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/mjpeg/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ivysync/contributors?time_span=30+days,http://openhub.net/p/mjpeg/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ivysync/commits?time_span=30+days,http://openhub.net/p/mjpeg/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/mjpeg/factoids#FactoidCommentsAverage
Lines of Code,Pending,"193,520 lines"
Lines of Code Link,http://openhub.net/p/ivysync/analyses/latest/languages_summary,http://openhub.net/p/mjpeg/analyses/latest/languages_summary
Managers,Jaromil http://openhub.net/accounts/jaromil,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
