Project,Jakarta Slide,Brix CMS
Project Link,http://openhub.net/p/p_d_6956,http://openhub.net/p/brix-cms
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 28 days ago,Updated 1 day ago
Homepage,http://jakarta.apache.org/slide,http://brixcms.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache http://openhub.net/licenses/apache
Estimated Cost,"$10,956,743","$1,098,518"
Estimated Cost Link,http://openhub.net/p/p_d_6956/estimated_cost,http://openhub.net/p/brix-cms/estimated_cost
Contributors (All Time),35 developers,25 developers
Contributors Link (All Time),http://openhub.net/p/p_d_6956/contributors,http://openhub.net/p/brix-cms/contributors
Commits (All Time),"5,571 commits",916 commits
Commits Link (All Time),http://openhub.net/p/p_d_6956/commits,http://openhub.net/p/brix-cms/commits
Initial Commit,about 24 years ago,about 16 years ago
Most Recent Commit,about 16 years ago,over 2 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_6956/contributors?time_span=12+months,http://openhub.net/p/brix-cms/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_d_6956/commits?time_span=12+months,http://openhub.net/p/brix-cms/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_d_6956/factoids#FactoidTeamSizeZero,http://openhub.net/p/brix-cms/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_6956/contributors?time_span=30+days,http://openhub.net/p/brix-cms/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_d_6956/commits?time_span=30+days,http://openhub.net/p/brix-cms/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,High,Average
Comments Link,http://openhub.net/p/p_d_6956/factoids#FactoidCommentsHigh,http://openhub.net/p/brix-cms/factoids#FactoidCommentsAverage
Lines of Code,"736,210 lines","82,496 lines"
Lines of Code Link,http://openhub.net/p/p_d_6956/analyses/latest/languages_summary,http://openhub.net/p/brix-cms/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,2 users,4 users
Open Hub User Rating,2.3,4.5
Number of Ratings,3,2
