Project,freetype-gl,openage
Project Link,http://openhub.net/p/freetype-gl,http://openhub.net/p/openage
Project Activity,Low,High
Open Hub Data Quality,Updated about 9 hours ago,Updated 1 day ago
Homepage,http://code.google.com/p/freetype-gl/,http://openage.sft.mx
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$511,214","$1,566,617"
Estimated Cost Link,http://openhub.net/p/freetype-gl/estimated_cost,http://openhub.net/p/openage/estimated_cost
Contributors (All Time),56 developers,216 developers
Contributors Link (All Time),http://openhub.net/p/freetype-gl/contributors,http://openhub.net/p/openage/contributors
Commits (All Time),741 commits,"5,214 commits"
Commits Link (All Time),http://openhub.net/p/freetype-gl/commits,http://openhub.net/p/openage/commits
Initial Commit,almost 13 years ago,over 10 years ago
Most Recent Commit,17 days ago,5 days ago
Contributors (Past 12 Months),4 developers,21 developers
Contributors Link (Past 12 Months),http://openhub.net/p/freetype-gl/contributors?time_span=12+months,http://openhub.net/p/openage/contributors?time_span=12+months
Commits (Past 12 Months),21 commits,632 commits
Commits Link (Past 12 Months),http://openhub.net/p/freetype-gl/commits?time_span=12+months,http://openhub.net/p/openage/commits?time_span=12+months
Files Modified (Past 12 Months),6 files,"1,327 files"
Lines Added (Past 12 Months),414 lines,"89,366 lines"
Lines Removed (Past 12 Months),58 lines,"116,295 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/freetype-gl/factoids#FactoidActivityStable,http://openhub.net/p/openage/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/freetype-gl/contributors?time_span=30+days,http://openhub.net/p/openage/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,36 commits
Commits Link(Past 30 Days),http://openhub.net/p/freetype-gl/commits?time_span=30+days,http://openhub.net/p/openage/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,50 files
Lines Added (Past 30 Days),4 lines,"1,693 lines"
Lines Removed (Past 30 Days),4 lines,833 lines
Mostly Written in,C,Python
Comments,Very High,Average
Comments Link,http://openhub.net/p/freetype-gl/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/openage/factoids#FactoidCommentsAverage
Lines of Code,"39,392 lines","115,086 lines"
Lines of Code Link,http://openhub.net/p/freetype-gl/analyses/latest/languages_summary,http://openhub.net/p/openage/analyses/latest/languages_summary
Managers,Position not yet claimed,Jonas Jelten http://openhub.net/accounts/TheJJ
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
