Project,DWSIM,Ember Flame Solver
Project Link,http://openhub.net/p/dwsim,http://openhub.net/p/ember-flame-solver
Project Activity,Not Available,Very Low
Open Hub Data Quality,Updated 5 months ago,Updated 1 day ago
Homepage,http://dwsim.inforside.com.br/,https://github.com/speth/ember
Project License,"gpl3 http://openhub.net/licenses/gpl3, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later",mit http://openhub.net/licenses/mit
Estimated Cost,"$80,257,620","$139,783"
Estimated Cost Link,http://openhub.net/p/dwsim/estimated_cost,http://openhub.net/p/ember-flame-solver/estimated_cost
Contributors (All Time),36 developers,6 developers
Contributors Link (All Time),http://openhub.net/p/dwsim/contributors,http://openhub.net/p/ember-flame-solver/contributors
Commits (All Time),"8,222 commits",921 commits
Commits Link (All Time),http://openhub.net/p/dwsim/commits,http://openhub.net/p/ember-flame-solver/commits
Initial Commit,over 13 years ago,over 16 years ago
Most Recent Commit,7 months ago,9 months ago
Contributors (Past 12 Months),9 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/dwsim/contributors?time_span=12+months,http://openhub.net/p/ember-flame-solver/contributors?time_span=12+months
Commits (Past 12 Months),690 commits,29 commits
Commits Link (Past 12 Months),http://openhub.net/p/dwsim/commits?time_span=12+months,http://openhub.net/p/ember-flame-solver/commits?time_span=12+months
Files Modified (Past 12 Months),"7,734 files",40 files
Lines Added (Past 12 Months),"424,099 lines",775 lines
Lines Removed (Past 12 Months),"418,678 lines","1,744 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/dwsim/factoids#FactoidActivityStable,http://openhub.net/p/ember-flame-solver/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/dwsim/contributors?time_span=30+days,http://openhub.net/p/ember-flame-solver/contributors?time_span=30+days
Commits (Past 30 Days),48 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/dwsim/commits?time_span=30+days,http://openhub.net/p/ember-flame-solver/commits?time_span=30+days
Files Modified (Past 30 Days),"6,128 files",No Activity
Lines Added (Past 30 Days),"32,151 lines",No Activity
Lines Removed (Past 30 Days),"20,402 lines",No Activity
Mostly Written in,Visual Basic,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/dwsim/factoids#FactoidCommentsAverage,http://openhub.net/p/ember-flame-solver/factoids#FactoidCommentsAverage
Lines of Code,"4,929,856 lines","11,288 lines"
Lines of Code Link,http://openhub.net/p/dwsim/analyses/latest/languages_summary,http://openhub.net/p/ember-flame-solver/analyses/latest/languages_summary
Managers,Daniel Medeiros http://openhub.net/accounts/danw,yarmond http://openhub.net/accounts/yarmond
Open Hub Users,4 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
