Project,MVC Editor,"Programmer's Notepad"
Project Link,http://openhub.net/p/mvc-editor,http://openhub.net/p/pnotepad
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://code.google.com/p/mvc-editor/,http://www.pnotepad.org/
Project License,mit http://openhub.net/licenses/mit,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$1,995,931",Pending
Estimated Cost Link,http://openhub.net/p/mvc-editor/estimated_cost,http://openhub.net/p/pnotepad/estimated_cost
Contributors (All Time),3 developers,Pending
Contributors Link (All Time),http://openhub.net/p/mvc-editor/contributors,http://openhub.net/p/pnotepad/contributors
Commits (All Time),501 commits,Pending
Commits Link (All Time),http://openhub.net/p/mvc-editor/commits,http://openhub.net/p/pnotepad/commits
Initial Commit,over 12 years ago,Pending
Most Recent Commit,over 6 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/mvc-editor/contributors?time_span=12+months,http://openhub.net/p/pnotepad/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/mvc-editor/commits?time_span=12+months,http://openhub.net/p/pnotepad/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/mvc-editor/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/mvc-editor/contributors?time_span=30+days,http://openhub.net/p/pnotepad/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/mvc-editor/commits?time_span=30+days,http://openhub.net/p/pnotepad/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C++,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/mvc-editor/factoids#FactoidCommentsLow,Pending
Lines of Code,"141,961 lines",Pending
Lines of Code Link,http://openhub.net/p/mvc-editor/analyses/latest/languages_summary,http://openhub.net/p/pnotepad/analyses/latest/languages_summary
Managers,RobertoP http://openhub.net/accounts/RobertoP,Simon Steele http://openhub.net/accounts/simonst
Open Hub Users,0 users,26 users
Open Hub User Rating,0.0,4.9
Number of Ratings,0,16
