Project,CommitMonitor,InfraRecorder
Project Link,http://openhub.net/p/commitmonitor,http://openhub.net/p/infrarecorder
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,https://tools.stefankueng.com/CommitMonitor.html,http://infrarecorder.sourceforge.net/
Project License,gpl http://openhub.net/licenses/gpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/commitmonitor/estimated_cost,http://openhub.net/p/infrarecorder/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/commitmonitor/contributors,http://openhub.net/p/infrarecorder/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/commitmonitor/commits,http://openhub.net/p/infrarecorder/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/commitmonitor/contributors?time_span=12+months,http://openhub.net/p/infrarecorder/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/commitmonitor/commits?time_span=12+months,http://openhub.net/p/infrarecorder/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/commitmonitor/contributors?time_span=30+days,http://openhub.net/p/infrarecorder/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/commitmonitor/commits?time_span=30+days,http://openhub.net/p/infrarecorder/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/commitmonitor/analyses/latest/languages_summary,http://openhub.net/p/infrarecorder/analyses/latest/languages_summary
Managers,Stefan Küng http://openhub.net/accounts/Stefan,Christian Kindahl http://openhub.net/accounts/kindahl
Open Hub Users,153 users,41 users
Open Hub User Rating,4.3,4.0
Number of Ratings,26,24
