Project,hs-text-xhtml,Snap: A Haskell Web Framework
Project Link,http://openhub.net/p/hs-text-xhtml,http://openhub.net/p/snapframework
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,https://github.com/robinbb/hs-text-xhtml,http://snapframework.com
Project License,apache_2 http://openhub.net/licenses/apache_2,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending,"$295,855"
Estimated Cost Link,http://openhub.net/p/hs-text-xhtml/estimated_cost,http://openhub.net/p/snapframework/estimated_cost
Contributors (All Time),Pending,142 developers
Contributors Link (All Time),http://openhub.net/p/hs-text-xhtml/contributors,http://openhub.net/p/snapframework/contributors
Commits (All Time),Pending,"3,906 commits"
Commits Link (All Time),http://openhub.net/p/hs-text-xhtml/commits,http://openhub.net/p/snapframework/commits
Initial Commit,Pending,about 14 years ago
Most Recent Commit,Pending,25 days ago
Contributors (Past 12 Months),Pending,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/hs-text-xhtml/contributors?time_span=12+months,http://openhub.net/p/snapframework/contributors?time_span=12+months
Commits (Past 12 Months),Pending,59 commits
Commits Link (Past 12 Months),http://openhub.net/p/hs-text-xhtml/commits?time_span=12+months,http://openhub.net/p/snapframework/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,13 files
Lines Added (Past 12 Months),Pending,12 lines
Lines Removed (Past 12 Months),Pending,30 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/snapframework/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/hs-text-xhtml/contributors?time_span=30+days,http://openhub.net/p/snapframework/contributors?time_span=30+days
Commits (Past 30 Days),Pending,13 commits
Commits Link(Past 30 Days),http://openhub.net/p/hs-text-xhtml/commits?time_span=30+days,http://openhub.net/p/snapframework/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,7 files
Lines Added (Past 30 Days),Pending,0 lines
Lines Removed (Past 30 Days),Pending,0 lines
Mostly Written in,Pending,Haskell
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/snapframework/factoids#FactoidCommentsHigh
Lines of Code,Pending,"23,235 lines"
Lines of Code Link,http://openhub.net/p/hs-text-xhtml/analyses/latest/languages_summary,http://openhub.net/p/snapframework/analyses/latest/languages_summary
Managers,Robin Bate Boerop http://openhub.net/accounts/robinbb,Position not yet claimed
Open Hub Users,1 user,5 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
