Project,Semantic Forms Inputs,Semantic Result Formats
Project Link,http://openhub.net/p/Semantic_Forms_Inputs,http://openhub.net/p/srf
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 18 hours ago
Homepage,https://www.mediawiki.org/wiki/Extension:Semantic_Forms_Inputs,https://www.semantic-mediawiki.org/wiki/Semantic_Result_Formats
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$28,984","$2,943,329"
Estimated Cost Link,http://openhub.net/p/Semantic_Forms_Inputs/estimated_cost,http://openhub.net/p/srf/estimated_cost
Contributors (All Time),18 developers,112 developers
Contributors Link (All Time),http://openhub.net/p/Semantic_Forms_Inputs/contributors,http://openhub.net/p/srf/contributors
Commits (All Time),284 commits,"2,762 commits"
Commits Link (All Time),http://openhub.net/p/Semantic_Forms_Inputs/commits,http://openhub.net/p/srf/commits
Initial Commit,almost 14 years ago,almost 16 years ago
Most Recent Commit,over 7 years ago,9 days ago
Contributors (Past 12 Months),No Activity,20 developers
Contributors Link (Past 12 Months),http://openhub.net/p/Semantic_Forms_Inputs/contributors?time_span=12+months,http://openhub.net/p/srf/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,71 commits
Commits Link (Past 12 Months),http://openhub.net/p/Semantic_Forms_Inputs/commits?time_span=12+months,http://openhub.net/p/srf/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,92 files
Lines Added (Past 12 Months),No Activity,"1,834 lines"
Lines Removed (Past 12 Months),No Activity,"3,757 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/Semantic_Forms_Inputs/factoids#FactoidTeamSizeZero,http://openhub.net/p/srf/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/Semantic_Forms_Inputs/contributors?time_span=30+days,http://openhub.net/p/srf/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,13 commits
Commits Link(Past 30 Days),http://openhub.net/p/Semantic_Forms_Inputs/commits?time_span=30+days,http://openhub.net/p/srf/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,22 files
Lines Added (Past 30 Days),No Activity,456 lines
Lines Removed (Past 30 Days),No Activity,5 lines
Mostly Written in,JavaScript,JavaScript
Comments,Average,Average
Comments Link,http://openhub.net/p/Semantic_Forms_Inputs/factoids#FactoidCommentsAverage,http://openhub.net/p/srf/factoids#FactoidCommentsAverage
Lines of Code,"2,565 lines","207,028 lines"
Lines of Code Link,http://openhub.net/p/Semantic_Forms_Inputs/analyses/latest/languages_summary,http://openhub.net/p/srf/analyses/latest/languages_summary
Managers,Stephan Gambke http://openhub.net/accounts/foxtrott,Jeroen De Dauw http://openhub.net/accounts/jeroendedauw
Open Hub Users,3 users,5 users
Open Hub User Rating,5.0,4.0
Number of Ratings,1,3
