Project,VTE,Cygwin
Project Link,http://openhub.net/p/vte,http://openhub.net/p/cygwin
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated about 17 hours ago,Updated 1 day ago
Homepage,https://wiki.gnome.org/Apps/Terminal/VTE,http://cygwin.com/
Project License,lgpl http://openhub.net/licenses/lgpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$976,246","$5,677,298"
Estimated Cost Link,http://openhub.net/p/vte/estimated_cost,http://openhub.net/p/cygwin/estimated_cost
Contributors (All Time),425 developers,504 developers
Contributors Link (All Time),http://openhub.net/p/vte/contributors,http://openhub.net/p/cygwin/contributors
Commits (All Time),"5,492 commits","21,640 commits"
Commits Link (All Time),http://openhub.net/p/vte/commits,http://openhub.net/p/cygwin/commits
Initial Commit,about 22 years ago,about 25 years ago
Most Recent Commit,10 days ago,5 days ago
Contributors (Past 12 Months),16 developers,38 developers
Contributors Link (Past 12 Months),http://openhub.net/p/vte/contributors?time_span=12+months,http://openhub.net/p/cygwin/contributors?time_span=12+months
Commits (Past 12 Months),234 commits,433 commits
Commits Link (Past 12 Months),http://openhub.net/p/vte/commits?time_span=12+months,http://openhub.net/p/cygwin/commits?time_span=12+months
Files Modified (Past 12 Months),120 files,155 files
Lines Added (Past 12 Months),"31,691 lines","10,126 lines"
Lines Removed (Past 12 Months),"6,745 lines","6,357 lines"
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/vte/factoids#FactoidActivityStable,http://openhub.net/p/cygwin/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/vte/contributors?time_span=30+days,http://openhub.net/p/cygwin/contributors?time_span=30+days
Commits (Past 30 Days),3 commits,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/vte/commits?time_span=30+days,http://openhub.net/p/cygwin/commits?time_span=30+days
Files Modified (Past 30 Days),3 files,0 files
Lines Added (Past 30 Days),129 lines,0 lines
Lines Removed (Past 30 Days),4 lines,0 lines
Mostly Written in,C++,C++
Comments,Average,Low
Comments Link,http://openhub.net/p/vte/factoids#FactoidCommentsAverage,http://openhub.net/p/cygwin/factoids#FactoidCommentsLow
Lines of Code,"71,894 lines","397,178 lines"
Lines of Code Link,http://openhub.net/p/vte/analyses/latest/languages_summary,http://openhub.net/p/cygwin/analyses/latest/languages_summary
Managers,Behdad Esfahbod http://openhub.net/accounts/behdad,Position not yet claimed
Open Hub Users,6 users,744 users
Open Hub User Rating,5.0,4.0
Number of Ratings,3,171
