Project,Cxbx,PCSX2
Project Link,http://openhub.net/p/cxbx,http://openhub.net/p/Pcsx2
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 17 hours ago,Updated about 8 hours ago
Homepage,http://www.caustik.com/cxbx/,http://pcsx2.net/
Project License,GNU_General_Public_License_1_0 http://openhub.net/licenses/GNU_General_Public_License_1_0,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$88,608","$19,978,299"
Estimated Cost Link,http://openhub.net/p/cxbx/estimated_cost,http://openhub.net/p/Pcsx2/estimated_cost
Contributors (All Time),2 developers,418 developers
Contributors Link (All Time),http://openhub.net/p/cxbx/contributors,http://openhub.net/p/Pcsx2/contributors
Commits (All Time),569 commits,"19,209 commits"
Commits Link (All Time),http://openhub.net/p/cxbx/commits,http://openhub.net/p/Pcsx2/commits
Initial Commit,over 21 years ago,over 15 years ago
Most Recent Commit,almost 18 years ago,1 day ago
Contributors (Past 12 Months),No Activity,80 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cxbx/contributors?time_span=12+months,http://openhub.net/p/Pcsx2/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"2,035 commits"
Commits Link (Past 12 Months),http://openhub.net/p/cxbx/commits?time_span=12+months,http://openhub.net/p/Pcsx2/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,318 files"
Lines Added (Past 12 Months),No Activity,"1,463,614 lines"
Lines Removed (Past 12 Months),No Activity,"799,320 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cxbx/factoids#FactoidTeamSizeZero,http://openhub.net/p/Pcsx2/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,20 developers
Contributors Link (Past 30 Days),http://openhub.net/p/cxbx/contributors?time_span=30+days,http://openhub.net/p/Pcsx2/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,140 commits
Commits Link(Past 30 Days),http://openhub.net/p/cxbx/commits?time_span=30+days,http://openhub.net/p/Pcsx2/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,314 files
Lines Added (Past 30 Days),No Activity,"23,317 lines"
Lines Removed (Past 30 Days),No Activity,"11,064 lines"
Mostly Written in,C++,TypeScript
Comments,High,Very Low
Comments Link,http://openhub.net/p/cxbx/factoids#FactoidCommentsHigh,http://openhub.net/p/Pcsx2/factoids#FactoidCommentsVeryLow
Lines of Code,"7,544 lines","1,278,607 lines"
Lines of Code Link,http://openhub.net/p/cxbx/analyses/latest/languages_summary,http://openhub.net/p/Pcsx2/analyses/latest/languages_summary
Managers,Position not yet claimed,"ramapcsx2 http://openhub.net/accounts/ramapcsx2, arcum42 http://openhub.net/accounts/arcum42, cottonvibes http://openhub.net/accounts/cottonvibes, David Quintana http://openhub.net/accounts/gigaherz"
Open Hub Users,0 users,125 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,8
