Project,Snow Monkey,Granite Data Services
Project Link,http://openhub.net/p/snowmonkey,http://openhub.net/p/graniteds
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 17 hours ago,Updated about 17 hours ago
Homepage,http://sourceforge.net/projects/snowmonkey,http://www.graniteds.org
Project License,No Data,"gpl3 http://openhub.net/licenses/gpl3, lgpl21 http://openhub.net/licenses/lgpl21"
Estimated Cost,"$78,185","$2,802,492"
Estimated Cost Link,http://openhub.net/p/snowmonkey/estimated_cost,http://openhub.net/p/graniteds/estimated_cost
Contributors (All Time),1 developer,13 developers
Contributors Link (All Time),http://openhub.net/p/snowmonkey/contributors,http://openhub.net/p/graniteds/contributors
Commits (All Time),1 commit,"1,797 commits"
Commits Link (All Time),http://openhub.net/p/snowmonkey/commits,http://openhub.net/p/graniteds/commits
Initial Commit,over 16 years ago,over 13 years ago
Most Recent Commit,over 16 years ago,over 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/snowmonkey/contributors?time_span=12+months,http://openhub.net/p/graniteds/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/snowmonkey/commits?time_span=12+months,http://openhub.net/p/graniteds/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/snowmonkey/factoids#FactoidTeamSizeZero,http://openhub.net/p/graniteds/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/snowmonkey/contributors?time_span=30+days,http://openhub.net/p/graniteds/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/snowmonkey/commits?time_span=30+days,http://openhub.net/p/graniteds/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,Java
Comments,Very Low,Average
Comments Link,http://openhub.net/p/snowmonkey/factoids#FactoidCommentsVeryLow,http://openhub.net/p/graniteds/factoids#FactoidCommentsAverage
Lines of Code,"6,474 lines","197,522 lines"
Lines of Code Link,http://openhub.net/p/snowmonkey/analyses/latest/languages_summary,http://openhub.net/p/graniteds/analyses/latest/languages_summary
Managers,Position not yet claimed,williamdrai http://openhub.net/accounts/williamdrai
Open Hub Users,0 users,7 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
