Project,Reflectors Border
Project Link,http://openhub.net/p/reflectorsborder
Project Activity,Inactive
Open Hub Data Quality,Updated 3 days ago
Homepage,http://kenai.com/projects/reflectorsborder
Project License,"Beerware http://openhub.net/licenses/Beerware, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$10,836"
Estimated Cost Link,http://openhub.net/p/reflectorsborder/estimated_cost
Contributors (All Time),2 developers
Contributors Link (All Time),http://openhub.net/p/reflectorsborder/contributors
Commits (All Time),37 commits
Commits Link (All Time),http://openhub.net/p/reflectorsborder/commits
Initial Commit,about 14 years ago
Most Recent Commit,almost 14 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/reflectorsborder/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/reflectorsborder/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/reflectorsborder/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/reflectorsborder/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/reflectorsborder/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/reflectorsborder/factoids#FactoidCommentsAverage
Lines of Code,"1,014 lines"
Lines of Code Link,http://openhub.net/p/reflectorsborder/analyses/latest/languages_summary
Managers,KGD92 http://openhub.net/accounts/KGD92
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
