Project,OpenNHRP,BIND9 (Berkeley Internet Name Domain)
Project Link,http://openhub.net/p/opennhrp,http://openhub.net/p/bind
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated 37 minutes ago
Homepage,http://sourceforge.net/projects/opennhrp,https://www.isc.org/wordpress/software/bind/
Project License,No Data,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0
Estimated Cost,Pending,"$5,752,003"
Estimated Cost Link,http://openhub.net/p/opennhrp/estimated_cost,http://openhub.net/p/bind/estimated_cost
Contributors (All Time),Pending,103 developers
Contributors Link (All Time),http://openhub.net/p/opennhrp/contributors,http://openhub.net/p/bind/contributors
Commits (All Time),Pending,"41,229 commits"
Commits Link (All Time),http://openhub.net/p/opennhrp/commits,http://openhub.net/p/bind/commits
Initial Commit,Pending,over 25 years ago
Most Recent Commit,Pending,1 day ago
Contributors (Past 12 Months),Pending,22 developers
Contributors Link (Past 12 Months),http://openhub.net/p/opennhrp/contributors?time_span=12+months,http://openhub.net/p/bind/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"2,007 commits"
Commits Link (Past 12 Months),http://openhub.net/p/opennhrp/commits?time_span=12+months,http://openhub.net/p/bind/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"1,877 files"
Lines Added (Past 12 Months),Pending,"189,008 lines"
Lines Removed (Past 12 Months),Pending,"131,809 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/bind/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,13 developers
Contributors Link (Past 30 Days),http://openhub.net/p/opennhrp/contributors?time_span=30+days,http://openhub.net/p/bind/contributors?time_span=30+days
Commits (Past 30 Days),Pending,122 commits
Commits Link(Past 30 Days),http://openhub.net/p/opennhrp/commits?time_span=30+days,http://openhub.net/p/bind/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,158 files
Lines Added (Past 30 Days),Pending,"6,156 lines"
Lines Removed (Past 30 Days),Pending,"3,355 lines"
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/bind/factoids#FactoidCommentsAverage
Lines of Code,Pending,"389,376 lines"
Lines of Code Link,http://openhub.net/p/opennhrp/analyses/latest/languages_summary,http://openhub.net/p/bind/analyses/latest/languages_summary
Managers,Timo Teräs http://openhub.net/accounts/fabled,"vicky_risk http://openhub.net/accounts/vicky_risk, Ondřej Surý http://openhub.net/accounts/oerdnj"
Open Hub Users,0 users,594 users
Open Hub User Rating,0.0,4.2
Number of Ratings,0,116
