Project,Archipel
Project Link,http://openhub.net/p/archipel
Project Activity,Inactive
Open Hub Data Quality,Updated 10 days ago
Homepage,http://archipelproject.org
Project License,No Data
Estimated Cost,"$2,388,067"
Estimated Cost Link,http://openhub.net/p/archipel/estimated_cost
Contributors (All Time),32 developers
Contributors Link (All Time),http://openhub.net/p/archipel/contributors
Commits (All Time),"4,196 commits"
Commits Link (All Time),http://openhub.net/p/archipel/commits
Initial Commit,over 14 years ago
Most Recent Commit,about 9 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/archipel/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/archipel/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/archipel/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/archipel/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/archipel/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Objective-J
Comments,Very High
Comments Link,http://openhub.net/p/archipel/factoids#FactoidCommentsVeryHigh
Lines of Code,"172,654 lines"
Lines of Code Link,http://openhub.net/p/archipel/analyses/latest/languages_summary
Managers,primalmotion http://openhub.net/accounts/primalmotion
Open Hub Users,10 users
Open Hub User Rating,5.0
Number of Ratings,6
