Project,PHPExcel,JasperReports Server
Project Link,http://openhub.net/p/phpexcel,http://openhub.net/p/jasper_reports_server
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 10 hours ago,Updated 4 months ago
Homepage,https://archive.codeplex.com/?p=phpexcel,http://community.jaspersoft.com/project/jasperreports-server
Project License,lgpl http://openhub.net/licenses/lgpl,AGPL3 http://openhub.net/licenses/AGPL3
Estimated Cost,"$1,127,027","$8,283,828"
Estimated Cost Link,http://openhub.net/p/phpexcel/estimated_cost,http://openhub.net/p/jasper_reports_server/estimated_cost
Contributors (All Time),75 developers,20 developers
Contributors Link (All Time),http://openhub.net/p/phpexcel/contributors,http://openhub.net/p/jasper_reports_server/contributors
Commits (All Time),"1,277 commits",26 commits
Commits Link (All Time),http://openhub.net/p/phpexcel/commits,http://openhub.net/p/jasper_reports_server/commits
Initial Commit,over 13 years ago,about 6 years ago
Most Recent Commit,over 5 years ago,7 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/phpexcel/contributors?time_span=12+months,http://openhub.net/p/jasper_reports_server/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,3 commits
Commits Link (Past 12 Months),http://openhub.net/p/phpexcel/commits?time_span=12+months,http://openhub.net/p/jasper_reports_server/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"5,439 files"
Lines Added (Past 12 Months),No Activity,"22,740 lines"
Lines Removed (Past 12 Months),No Activity,"11,477 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/phpexcel/factoids#FactoidTeamSizeZero,http://openhub.net/p/jasper_reports_server/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/phpexcel/contributors?time_span=30+days,http://openhub.net/p/jasper_reports_server/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/phpexcel/commits?time_span=30+days,http://openhub.net/p/jasper_reports_server/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,Java
Comments,High,Average
Comments Link,http://openhub.net/p/phpexcel/factoids#FactoidCommentsHigh,http://openhub.net/p/jasper_reports_server/factoids#FactoidCommentsAverage
Lines of Code,"84,898 lines","563,487 lines"
Lines of Code Link,http://openhub.net/p/phpexcel/analyses/latest/languages_summary,http://openhub.net/p/jasper_reports_server/analyses/latest/languages_summary
Managers,maartenba http://openhub.net/accounts/maartenba,swood http://openhub.net/accounts/swood
Open Hub Users,10 users,14 users
Open Hub User Rating,4.0,4.4
Number of Ratings,2,9
