Project,Bacula,Firewall Builder
Project Link,http://openhub.net/p/bacula,http://openhub.net/p/fwbuilder
Project Activity,Low,Very Low
Open Hub Data Quality,Updated about 9 hours ago,Updated 1 day ago
Homepage,http://www.bacula.org,http://www.fwbuilder.org
Project License,AGPL3 http://openhub.net/licenses/AGPL3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$11,284,245","$8,338,857"
Estimated Cost Link,http://openhub.net/p/bacula/estimated_cost,http://openhub.net/p/fwbuilder/estimated_cost
Contributors (All Time),101 developers,35 developers
Contributors Link (All Time),http://openhub.net/p/bacula/contributors,http://openhub.net/p/fwbuilder/contributors
Commits (All Time),"15,396 commits","4,853 commits"
Commits Link (All Time),http://openhub.net/p/bacula/commits,http://openhub.net/p/fwbuilder/commits
Initial Commit,about 22 years ago,over 16 years ago
Most Recent Commit,3 months ago,10 months ago
Contributors (Past 12 Months),2 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/bacula/contributors?time_span=12+months,http://openhub.net/p/fwbuilder/contributors?time_span=12+months
Commits (Past 12 Months),94 commits,11 commits
Commits Link (Past 12 Months),http://openhub.net/p/bacula/commits?time_span=12+months,http://openhub.net/p/fwbuilder/commits?time_span=12+months
Files Modified (Past 12 Months),75 files,269 files
Lines Added (Past 12 Months),"3,653 lines","1,288 lines"
Lines Removed (Past 12 Months),"1,280 lines","1,078 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/bacula/factoids#FactoidActivityStable,http://openhub.net/p/fwbuilder/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/bacula/contributors?time_span=30+days,http://openhub.net/p/fwbuilder/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/bacula/commits?time_span=30+days,http://openhub.net/p/fwbuilder/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/bacula/factoids#FactoidCommentsAverage,http://openhub.net/p/fwbuilder/factoids#FactoidCommentsAverage
Lines of Code,"762,271 lines","571,829 lines"
Lines of Code Link,http://openhub.net/p/bacula/analyses/latest/languages_summary,http://openhub.net/p/fwbuilder/analyses/latest/languages_summary
Managers,kern http://openhub.net/accounts/kern,Vadim Kurland http://openhub.net/accounts/vk999
Open Hub Users,48 users,13 users
Open Hub User Rating,4.6,5.0
Number of Ratings,24,7
