Project,HiveMind Service PM and ERP,Odoo
Project Link,http://openhub.net/p/HiveMindPM,http://openhub.net/p/odoo
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated about 20 hours ago,Updated 1 day ago
Homepage,https://github.com/jonesde/HiveMind,https://www.odoo.com
Project License,"CC0-1-0 http://openhub.net/licenses/CC0-1-0, Public_domain_ http://openhub.net/licenses/Public_domain_",lgpl-v3 http://openhub.net/licenses/lgpl-v3
Estimated Cost,"$23,475","$18,735,012"
Estimated Cost Link,http://openhub.net/p/HiveMindPM/estimated_cost,http://openhub.net/p/odoo/estimated_cost
Contributors (All Time),6 developers,"2,936 developers"
Contributors Link (All Time),http://openhub.net/p/HiveMindPM/contributors,http://openhub.net/p/odoo/contributors
Commits (All Time),853 commits,"145,256 commits"
Commits Link (All Time),http://openhub.net/p/HiveMindPM/commits,http://openhub.net/p/odoo/commits
Initial Commit,over 11 years ago,over 17 years ago
Most Recent Commit,10 months ago,2 months ago
Contributors (Past 12 Months),1 developer,198 developers
Contributors Link (Past 12 Months),http://openhub.net/p/HiveMindPM/contributors?time_span=12+months,http://openhub.net/p/odoo/contributors?time_span=12+months
Commits (Past 12 Months),2 commits,459 commits
Commits Link (Past 12 Months),http://openhub.net/p/HiveMindPM/commits?time_span=12+months,http://openhub.net/p/odoo/commits?time_span=12+months
Files Modified (Past 12 Months),2 files,"3,390 files"
Lines Added (Past 12 Months),2 lines,"10,631 lines"
Lines Removed (Past 12 Months),1 line,"2,209 lines"
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/HiveMindPM/factoids#FactoidActivityStable,http://openhub.net/p/odoo/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/HiveMindPM/contributors?time_span=30+days,http://openhub.net/p/odoo/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/HiveMindPM/commits?time_span=30+days,http://openhub.net/p/odoo/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Groovy,JavaScript
Comments,High,Average
Comments Link,http://openhub.net/p/HiveMindPM/factoids#FactoidCommentsHigh,http://openhub.net/p/odoo/factoids#FactoidCommentsAverage
Lines of Code,"2,091 lines","1,229,769 lines"
Lines of Code Link,http://openhub.net/p/HiveMindPM/analyses/latest/languages_summary,http://openhub.net/p/odoo/analyses/latest/languages_summary
Managers,David E Jones http://openhub.net/accounts/jonesde,"fpodoo http://openhub.net/accounts/fpodoo, Christophe Simonis http://openhub.net/accounts/ChristopheSimonis"
Open Hub Users,1 user,90 users
Open Hub User Rating,5.0,4.2
Number of Ratings,1,26
