Project,Scenario Framework,Activiti
Project Link,http://openhub.net/p/scenarioframework,http://openhub.net/p/activiti
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Pending
Homepage,https://archive.codeplex.com/?p=scenarioframework,http://www.activiti.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,No Data,Pending
Estimated Cost Link,http://openhub.net/p/scenarioframework/estimated_cost,http://openhub.net/p/activiti/estimated_cost
Contributors (All Time),No Data,Pending
Contributors Link (All Time),http://openhub.net/p/scenarioframework/contributors,http://openhub.net/p/activiti/contributors
Commits (All Time),No Data,Pending
Commits Link (All Time),http://openhub.net/p/scenarioframework/commits,http://openhub.net/p/activiti/commits
Initial Commit,No Data,Pending
Most Recent Commit,No Data,Pending
Contributors (Past 12 Months),No Data,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/scenarioframework/contributors?time_span=12+months,http://openhub.net/p/activiti/contributors?time_span=12+months
Commits (Past 12 Months),No Data,Pending
Commits Link (Past 12 Months),http://openhub.net/p/scenarioframework/commits?time_span=12+months,http://openhub.net/p/activiti/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,Pending
Lines Added (Past 12 Months),No Data,Pending
Lines Removed (Past 12 Months),No Data,Pending
Year-Over-Year Commits,No Data,Pending
Year-Over-Year Commits Link,No Data,Pending
Contributors (Past 30 Days),No Data,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/scenarioframework/contributors?time_span=30+days,http://openhub.net/p/activiti/contributors?time_span=30+days
Commits (Past 30 Days),No Data,Pending
Commits Link(Past 30 Days),http://openhub.net/p/scenarioframework/commits?time_span=30+days,http://openhub.net/p/activiti/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,Pending
Lines Added (Past 30 Days),No Data,Pending
Lines Removed (Past 30 Days),No Data,Pending
Mostly Written in,No Data,Pending
Comments,No Data,Pending
Comments Link,No Data,Pending
Lines of Code,No Data,Pending
Lines of Code Link,http://openhub.net/p/scenarioframework/analyses/latest/languages_summary,http://openhub.net/p/activiti/analyses/latest/languages_summary
Managers,Maurizio Farina http://openhub.net/accounts/mwzero,Position not yet claimed
Open Hub Users,1 user,23 users
Open Hub User Rating,5.0,4.0
Number of Ratings,1,5
