Project,colourpipe,Firebug
Project Link,http://openhub.net/p/colourpipe,http://openhub.net/p/firebug
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 6 hours ago,Updated about 12 hours ago
Homepage,http://maandree.github.com/colourpipe,https://getfirebug.com/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,"bsd http://openhub.net/licenses/bsd, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1"
Estimated Cost,"$2,416","$7,165,231"
Estimated Cost Link,http://openhub.net/p/colourpipe/estimated_cost,http://openhub.net/p/firebug/estimated_cost
Contributors (All Time),1 developer,62 developers
Contributors Link (All Time),http://openhub.net/p/colourpipe/contributors,http://openhub.net/p/firebug/contributors
Commits (All Time),28 commits,"14,587 commits"
Commits Link (All Time),http://openhub.net/p/colourpipe/commits,http://openhub.net/p/firebug/commits
Initial Commit,almost 12 years ago,almost 17 years ago
Most Recent Commit,over 7 years ago,over 6 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/colourpipe/contributors?time_span=12+months,http://openhub.net/p/firebug/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/colourpipe/commits?time_span=12+months,http://openhub.net/p/firebug/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/colourpipe/factoids#FactoidTeamSizeZero,http://openhub.net/p/firebug/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/colourpipe/contributors?time_span=30+days,http://openhub.net/p/firebug/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/colourpipe/commits?time_span=30+days,http://openhub.net/p/firebug/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,JavaScript
Comments,Average,Very High
Comments Link,http://openhub.net/p/colourpipe/factoids#FactoidCommentsAverage,http://openhub.net/p/firebug/factoids#FactoidCommentsVeryHigh
Lines of Code,240 lines,"492,078 lines"
Lines of Code Link,http://openhub.net/p/colourpipe/analyses/latest/languages_summary,http://openhub.net/p/firebug/analyses/latest/languages_summary
Managers,Mattias Andrée http://openhub.net/accounts/maandree,"odvarko http://openhub.net/accounts/odvarko, Sebastian Zartner http://openhub.net/accounts/sebastianz"
Open Hub Users,1 user,"5,919 users"
Open Hub User Rating,3.0,4.7
Number of Ratings,1,1491
