Project,HylaFAX+,HylaFAX
Project Link,http://openhub.net/p/hylafaxplus,http://openhub.net/p/hylafax
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://hylafax.sourceforge.net/,http://www.hylafax.org
Project License,No Data,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/hylafaxplus/estimated_cost,http://openhub.net/p/hylafax/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/hylafaxplus/contributors,http://openhub.net/p/hylafax/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/hylafaxplus/commits,http://openhub.net/p/hylafax/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/hylafaxplus/contributors?time_span=12+months,http://openhub.net/p/hylafax/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/hylafaxplus/commits?time_span=12+months,http://openhub.net/p/hylafax/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/hylafaxplus/contributors?time_span=30+days,http://openhub.net/p/hylafax/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/hylafaxplus/commits?time_span=30+days,http://openhub.net/p/hylafax/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/hylafaxplus/analyses/latest/languages_summary,http://openhub.net/p/hylafax/analyses/latest/languages_summary
Managers,Position not yet claimed,Aidan Van Dyk http://openhub.net/accounts/mountie
Open Hub Users,1 user,6 users
Open Hub User Rating,5.0,4.5
Number of Ratings,1,2
