Project,PhoneGap,YASMF
Project Link,http://openhub.net/p/phonegap,http://openhub.net/p/yasmf
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 9 hours ago,Updated about 22 hours ago
Homepage,http://phonegap.com/,https://github.com/photokandyStudios/YASMF
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$906,540","$41,754"
Estimated Cost Link,http://openhub.net/p/phonegap/estimated_cost,http://openhub.net/p/yasmf/estimated_cost
Contributors (All Time),476 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/phonegap/contributors,http://openhub.net/p/yasmf/contributors
Commits (All Time),"5,322 commits",23 commits
Commits Link (All Time),http://openhub.net/p/phonegap/commits,http://openhub.net/p/yasmf/commits
Initial Commit,almost 16 years ago,almost 12 years ago
Most Recent Commit,about 1 year ago,about 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/phonegap/contributors?time_span=12+months,http://openhub.net/p/yasmf/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/phonegap/commits?time_span=12+months,http://openhub.net/p/yasmf/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/phonegap/factoids#FactoidTeamSizeZero,http://openhub.net/p/yasmf/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/phonegap/contributors?time_span=30+days,http://openhub.net/p/yasmf/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/phonegap/commits?time_span=30+days,http://openhub.net/p/yasmf/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,JavaScript
Comments,Average,Very High
Comments Link,http://openhub.net/p/phonegap/factoids#FactoidCommentsAverage,http://openhub.net/p/yasmf/factoids#FactoidCommentsVeryHigh
Lines of Code,"67,264 lines","3,625 lines"
Lines of Code Link,http://openhub.net/p/phonegap/analyses/latest/languages_summary,http://openhub.net/p/yasmf/analyses/latest/languages_summary
Managers,Position not yet claimed,Kerri Shotts http://openhub.net/accounts/kerrishotts
Open Hub Users,33 users,0 users
Open Hub User Rating,4.4,0.0
Number of Ratings,5,0
