Project,wxFormBuilder,Doxygen
Project Link,http://openhub.net/p/w_d_4716,http://openhub.net/p/doxygen
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated 1 day ago,Updated about 9 hours ago
Homepage,http://wxformbuilder.org,http://www.doxygen.nl/
Project License,gpl http://openhub.net/licenses/gpl,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only
Estimated Cost,"$1,078,285","$7,368,338"
Estimated Cost Link,http://openhub.net/p/w_d_4716/estimated_cost,http://openhub.net/p/doxygen/estimated_cost
Contributors (All Time),12 developers,314 developers
Contributors Link (All Time),http://openhub.net/p/w_d_4716/contributors,http://openhub.net/p/doxygen/contributors
Commits (All Time),"1,228 commits","10,788 commits"
Commits Link (All Time),http://openhub.net/p/w_d_4716/commits,http://openhub.net/p/doxygen/commits
Initial Commit,almost 18 years ago,over 24 years ago
Most Recent Commit,about 8 years ago,1 day ago
Contributors (Past 12 Months),No Activity,43 developers
Contributors Link (Past 12 Months),http://openhub.net/p/w_d_4716/contributors?time_span=12+months,http://openhub.net/p/doxygen/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,464 commits"
Commits Link (Past 12 Months),http://openhub.net/p/w_d_4716/commits?time_span=12+months,http://openhub.net/p/doxygen/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,601 files
Lines Added (Past 12 Months),No Activity,"935,235 lines"
Lines Removed (Past 12 Months),No Activity,"136,104 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/w_d_4716/factoids#FactoidTeamSizeZero,http://openhub.net/p/doxygen/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/w_d_4716/contributors?time_span=30+days,http://openhub.net/p/doxygen/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,125 commits
Commits Link(Past 30 Days),http://openhub.net/p/w_d_4716/commits?time_span=30+days,http://openhub.net/p/doxygen/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,172 files
Lines Added (Past 30 Days),No Activity,"5,161 lines"
Lines Removed (Past 30 Days),No Activity,"5,184 lines"
Mostly Written in,C++,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/w_d_4716/factoids#FactoidCommentsAverage,http://openhub.net/p/doxygen/factoids#FactoidCommentsAverage
Lines of Code,"80,750 lines","496,783 lines"
Lines of Code Link,http://openhub.net/p/w_d_4716/analyses/latest/languages_summary,http://openhub.net/p/doxygen/analyses/latest/languages_summary
Managers,Position not yet claimed,Dimitri van Heesch http://openhub.net/accounts/doxygen
Open Hub Users,13 users,614 users
Open Hub User Rating,5.0,4.3
Number of Ratings,5,141
