Project,hsdns
Project Link,http://openhub.net/p/hsdns
Project Activity,Very Low
Open Hub Data Quality,Updated 1 day ago
Homepage,http://github.com/peti/hsdns
Project License,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,"$1,987"
Estimated Cost Link,http://openhub.net/p/hsdns/estimated_cost
Contributors (All Time),4 developers
Contributors Link (All Time),http://openhub.net/p/hsdns/contributors
Commits (All Time),129 commits
Commits Link (All Time),http://openhub.net/p/hsdns/commits
Initial Commit,over 19 years ago
Most Recent Commit,over 1 year ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/hsdns/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/hsdns/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/hsdns/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/hsdns/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/hsdns/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Haskell
Comments,Very High
Comments Link,http://openhub.net/p/hsdns/factoids#FactoidCommentsVeryHigh
Lines of Code,196 lines
Lines of Code Link,http://openhub.net/p/hsdns/analyses/latest/languages_summary
Managers,Peter Simons http://openhub.net/accounts/peter_simons
Open Hub Users,2 users
Open Hub User Rating,5.0
Number of Ratings,1
