Project,scribite!,Zikula
Project Link,http://openhub.net/p/scribite,http://openhub.net/p/zikula
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://community.zikula.org/module-Extensions-display-ot-component-componentid-33.htm,http://zikula.org
Project License,"gpl3_or_later http://openhub.net/licenses/gpl3_or_later, lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later",lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/scribite/estimated_cost,http://openhub.net/p/zikula/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/scribite/contributors,http://openhub.net/p/zikula/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/scribite/commits,http://openhub.net/p/zikula/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/scribite/contributors?time_span=12+months,http://openhub.net/p/zikula/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/scribite/commits?time_span=12+months,http://openhub.net/p/zikula/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/scribite/contributors?time_span=30+days,http://openhub.net/p/zikula/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/scribite/commits?time_span=30+days,http://openhub.net/p/zikula/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/scribite/analyses/latest/languages_summary,http://openhub.net/p/zikula/analyses/latest/languages_summary
Managers,"drak http://openhub.net/accounts/drak, sven schomacker http://openhub.net/accounts/hilope","Chris Hildebrandt http://openhub.net/accounts/slam, Robert Burkhead http://openhub.net/accounts/rmburkhead, Herr.Vorragend http://openhub.net/accounts/hvorragend, drak http://openhub.net/accounts/drak, kaffeeringe.de http://openhub.net/accounts/kaffeeringe-de"
Open Hub Users,10 users,30 users
Open Hub User Rating,5.0,4.0
Number of Ratings,4,22
