Project,ProtoXAML,CSLA .NET Framework
Project Link,http://openhub.net/p/protoxaml,http://openhub.net/p/cslanet
Project Activity,Not Available,High
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://protoxaml.codeplex.com,https://cslanet.com
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,No Data,"$3,253,992"
Estimated Cost Link,http://openhub.net/p/protoxaml/estimated_cost,http://openhub.net/p/cslanet/estimated_cost
Contributors (All Time),No Data,117 developers
Contributors Link (All Time),http://openhub.net/p/protoxaml/contributors,http://openhub.net/p/cslanet/contributors
Commits (All Time),No Data,"9,439 commits"
Commits Link (All Time),http://openhub.net/p/protoxaml/commits,http://openhub.net/p/cslanet/commits
Initial Commit,No Data,about 21 years ago
Most Recent Commit,No Data,2 days ago
Contributors (Past 12 Months),No Data,11 developers
Contributors Link (Past 12 Months),http://openhub.net/p/protoxaml/contributors?time_span=12+months,http://openhub.net/p/cslanet/contributors?time_span=12+months
Commits (Past 12 Months),No Data,600 commits
Commits Link (Past 12 Months),http://openhub.net/p/protoxaml/commits?time_span=12+months,http://openhub.net/p/cslanet/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"1,808 files"
Lines Added (Past 12 Months),No Data,"40,079 lines"
Lines Removed (Past 12 Months),No Data,"247,894 lines"
Year-Over-Year Commits,No Data,Increasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/cslanet/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/protoxaml/contributors?time_span=30+days,http://openhub.net/p/cslanet/contributors?time_span=30+days
Commits (Past 30 Days),No Data,176 commits
Commits Link(Past 30 Days),http://openhub.net/p/protoxaml/commits?time_span=30+days,http://openhub.net/p/cslanet/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,856 files
Lines Added (Past 30 Days),No Data,"9,556 lines"
Lines Removed (Past 30 Days),No Data,"15,628 lines"
Mostly Written in,No Data,C#
Comments,No Data,High
Comments Link,No Data,http://openhub.net/p/cslanet/factoids#FactoidCommentsHigh
Lines of Code,No Data,"232,745 lines"
Lines of Code Link,http://openhub.net/p/protoxaml/analyses/latest/languages_summary,http://openhub.net/p/cslanet/analyses/latest/languages_summary
Managers,Position not yet claimed,"Tiago Freitas Leal http://openhub.net/accounts/tfreitasleal, RockfordLhotka http://openhub.net/accounts/RockfordLhotka"
Open Hub Users,0 users,5 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
