Project,Munin
Project Link,http://openhub.net/p/munin
Project Activity,Moderate
Open Hub Data Quality,Updated 2 days ago
Homepage,http://munin-monitoring.org/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,544,402"
Estimated Cost Link,http://openhub.net/p/munin/estimated_cost
Contributors (All Time),967 developers
Contributors Link (All Time),http://openhub.net/p/munin/contributors
Commits (All Time),"5,359 commits"
Commits Link (All Time),http://openhub.net/p/munin/commits
Initial Commit,over 17 years ago
Most Recent Commit,17 days ago
Contributors (Past 12 Months),21 developers
Contributors Link (Past 12 Months),http://openhub.net/p/munin/contributors?time_span=12+months
Commits (Past 12 Months),114 commits
Commits Link (Past 12 Months),http://openhub.net/p/munin/commits?time_span=12+months
Files Modified (Past 12 Months),52 files
Lines Added (Past 12 Months),"4,646 lines"
Lines Removed (Past 12 Months),"1,021 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/munin/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/munin/contributors?time_span=30+days
Commits (Past 30 Days),10 commits
Commits Link(Past 30 Days),http://openhub.net/p/munin/commits?time_span=30+days
Files Modified (Past 30 Days),8 files
Lines Added (Past 30 Days),479 lines
Lines Removed (Past 30 Days),9 lines
Mostly Written in,Perl
Comments,High
Comments Link,http://openhub.net/p/munin/factoids#FactoidCommentsHigh
Lines of Code,"111,361 lines"
Lines of Code Link,http://openhub.net/p/munin/analyses/latest/languages_summary
Managers,Steve Schnepp http://openhub.net/accounts/snide
Open Hub Users,123 users
Open Hub User Rating,4.1
Number of Ratings,31
