Project,On-the-spot,acts_as_versioned
Project Link,http://openhub.net/p/on_the_spot,http://openhub.net/p/ar-versioned
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 20 hours ago,Updated about 21 hours ago
Homepage,https://github.com/nathanvda/on_the_spot,http://rubyforge.org/projects/ar-versioned
Project License,No Data,No Data
Estimated Cost,"$113,690","$9,687"
Estimated Cost Link,http://openhub.net/p/on_the_spot/estimated_cost,http://openhub.net/p/ar-versioned/estimated_cost
Contributors (All Time),12 developers,17 developers
Contributors Link (All Time),http://openhub.net/p/on_the_spot/contributors,http://openhub.net/p/ar-versioned/contributors
Commits (All Time),170 commits,106 commits
Commits Link (All Time),http://openhub.net/p/on_the_spot/commits,http://openhub.net/p/ar-versioned/commits
Initial Commit,over 13 years ago,over 18 years ago
Most Recent Commit,over 2 years ago,about 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/on_the_spot/contributors?time_span=12+months,http://openhub.net/p/ar-versioned/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/on_the_spot/commits?time_span=12+months,http://openhub.net/p/ar-versioned/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/on_the_spot/factoids#FactoidTeamSizeZero,http://openhub.net/p/ar-versioned/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/on_the_spot/contributors?time_span=30+days,http://openhub.net/p/ar-versioned/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/on_the_spot/commits?time_span=30+days,http://openhub.net/p/ar-versioned/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,Ruby
Comments,Very Low,High
Comments Link,http://openhub.net/p/on_the_spot/factoids#FactoidCommentsVeryLow,http://openhub.net/p/ar-versioned/factoids#FactoidCommentsHigh
Lines of Code,"9,266 lines",886 lines
Lines of Code Link,http://openhub.net/p/on_the_spot/analyses/latest/languages_summary,http://openhub.net/p/ar-versioned/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
