Project,jpwgen,KeeWeb
Project Link,http://openhub.net/p/jpwgen,http://openhub.net/p/keeweb
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 3 days ago,Updated 4 days ago
Homepage,https://github.com/zhelev/jpwgen,https://keeweb.info
Project License,lgpl http://openhub.net/licenses/lgpl,mit http://openhub.net/licenses/mit
Estimated Cost,"$52,529","$627,274"
Estimated Cost Link,http://openhub.net/p/jpwgen/estimated_cost,http://openhub.net/p/keeweb/estimated_cost
Contributors (All Time),5 developers,77 developers
Contributors Link (All Time),http://openhub.net/p/jpwgen/contributors,http://openhub.net/p/keeweb/contributors
Commits (All Time),65 commits,"4,434 commits"
Commits Link (All Time),http://openhub.net/p/jpwgen/commits,http://openhub.net/p/keeweb/commits
Initial Commit,about 16 years ago,almost 9 years ago
Most Recent Commit,over 10 years ago,about 1 month ago
Contributors (Past 12 Months),No Activity,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jpwgen/contributors?time_span=12+months,http://openhub.net/p/keeweb/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,55 commits
Commits Link (Past 12 Months),http://openhub.net/p/jpwgen/commits?time_span=12+months,http://openhub.net/p/keeweb/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,27 files
Lines Added (Past 12 Months),No Activity,87 lines
Lines Removed (Past 12 Months),No Activity,66 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/jpwgen/factoids#FactoidTeamSizeZero,http://openhub.net/p/keeweb/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jpwgen/contributors?time_span=30+days,http://openhub.net/p/keeweb/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jpwgen/commits?time_span=30+days,http://openhub.net/p/keeweb/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,JavaScript
Comments,Average,Very Low
Comments Link,http://openhub.net/p/jpwgen/factoids#FactoidCommentsAverage,http://openhub.net/p/keeweb/factoids#FactoidCommentsVeryLow
Lines of Code,"4,550 lines","47,320 lines"
Lines of Code Link,http://openhub.net/p/jpwgen/analyses/latest/languages_summary,http://openhub.net/p/keeweb/analyses/latest/languages_summary
Managers,"zhelev http://openhub.net/accounts/zhelev, viegelinsch http://openhub.net/accounts/viegelinsch",antelle http://openhub.net/accounts/antelle
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
