Project,SWT/XML,Riena
Project Link,http://openhub.net/p/swtxml,http://openhub.net/p/Riena
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 8 hours ago,Pending
Homepage,http://www.swtxml.com/,http://www.eclipse.org/riena/
Project License,eclipse http://openhub.net/licenses/eclipse,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$151,139",Pending
Estimated Cost Link,http://openhub.net/p/swtxml/estimated_cost,http://openhub.net/p/Riena/estimated_cost
Contributors (All Time),2 developers,Pending
Contributors Link (All Time),http://openhub.net/p/swtxml/contributors,http://openhub.net/p/Riena/contributors
Commits (All Time),226 commits,Pending
Commits Link (All Time),http://openhub.net/p/swtxml/commits,http://openhub.net/p/Riena/commits
Initial Commit,over 15 years ago,Pending
Most Recent Commit,over 14 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/swtxml/contributors?time_span=12+months,http://openhub.net/p/Riena/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/swtxml/commits?time_span=12+months,http://openhub.net/p/Riena/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/swtxml/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/swtxml/contributors?time_span=30+days,http://openhub.net/p/Riena/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/swtxml/commits?time_span=30+days,http://openhub.net/p/Riena/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/swtxml/factoids#FactoidCommentsAverage,Pending
Lines of Code,"12,535 lines",Pending
Lines of Code Link,http://openhub.net/p/swtxml/analyses/latest/languages_summary,http://openhub.net/p/Riena/analyses/latest/languages_summary
Managers,Ralf Ebert http://openhub.net/accounts/ralf_ebert,ccampo http://openhub.net/accounts/ccampo
Open Hub Users,3 users,13 users
Open Hub User Rating,0.0,4.9
Number of Ratings,0,7
