Project,SgmlReader,DocBook
Project Link,http://openhub.net/p/sgmlreader,http://openhub.net/p/docbook
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 21 hours ago
Homepage,http://wiki.developer.mindtouch.com/SgmlReader,http://docbook.org/xml/4.4
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,502,228","$5,029,422"
Estimated Cost Link,http://openhub.net/p/sgmlreader/estimated_cost,http://openhub.net/p/docbook/estimated_cost
Contributors (All Time),8 developers,57 developers
Contributors Link (All Time),http://openhub.net/p/sgmlreader/contributors,http://openhub.net/p/docbook/contributors
Commits (All Time),62 commits,"6,943 commits"
Commits Link (All Time),http://openhub.net/p/sgmlreader/commits,http://openhub.net/p/docbook/commits
Initial Commit,over 13 years ago,over 8 years ago
Most Recent Commit,over 8 years ago,about 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sgmlreader/contributors?time_span=12+months,http://openhub.net/p/docbook/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sgmlreader/commits?time_span=12+months,http://openhub.net/p/docbook/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/sgmlreader/factoids#FactoidTeamSizeZero,http://openhub.net/p/docbook/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sgmlreader/contributors?time_span=30+days,http://openhub.net/p/docbook/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sgmlreader/commits?time_span=30+days,http://openhub.net/p/docbook/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,XSL Transformation
Comments,Average,Average
Comments Link,http://openhub.net/p/sgmlreader/factoids#FactoidCommentsAverage,http://openhub.net/p/docbook/factoids#FactoidCommentsAverage
Lines of Code,"109,021 lines","353,595 lines"
Lines of Code Link,http://openhub.net/p/sgmlreader/analyses/latest/languages_summary,http://openhub.net/p/docbook/analyses/latest/languages_summary
Managers,Steve Bjorg http://openhub.net/accounts/bjorg,Position not yet claimed
Open Hub Users,6 users,158 users
Open Hub User Rating,4.5,4.2
Number of Ratings,2,33
