Project,eTokyoCabinet,FreeELKS
Project Link,http://openhub.net/p/eTokyoCabinet,http://openhub.net/p/freeelks
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 9 hours ago,Updated about 12 hours ago
Homepage,http://github.com/jvelilla/eTokyoCabinet,http://sourceforge.net/projects/freeelks
Project License,No Data,eiffel_2 http://openhub.net/licenses/eiffel_2
Estimated Cost,"$126,837","$677,885"
Estimated Cost Link,http://openhub.net/p/eTokyoCabinet/estimated_cost,http://openhub.net/p/freeelks/estimated_cost
Contributors (All Time),1 developer,6 developers
Contributors Link (All Time),http://openhub.net/p/eTokyoCabinet/contributors,http://openhub.net/p/freeelks/contributors
Commits (All Time),40 commits,296 commits
Commits Link (All Time),http://openhub.net/p/eTokyoCabinet/commits,http://openhub.net/p/freeelks/commits
Initial Commit,about 14 years ago,over 19 years ago
Most Recent Commit,almost 14 years ago,about 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/eTokyoCabinet/contributors?time_span=12+months,http://openhub.net/p/freeelks/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/eTokyoCabinet/commits?time_span=12+months,http://openhub.net/p/freeelks/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/eTokyoCabinet/factoids#FactoidTeamSizeZero,http://openhub.net/p/freeelks/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/eTokyoCabinet/contributors?time_span=30+days,http://openhub.net/p/freeelks/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/eTokyoCabinet/commits?time_span=30+days,http://openhub.net/p/freeelks/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Eiffel,Eiffel
Comments,Very High,Average
Comments Link,http://openhub.net/p/eTokyoCabinet/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/freeelks/factoids#FactoidCommentsAverage
Lines of Code,"10,287 lines","50,645 lines"
Lines of Code Link,http://openhub.net/p/eTokyoCabinet/analyses/latest/languages_summary,http://openhub.net/p/freeelks/analyses/latest/languages_summary
Managers,jvelilla http://openhub.net/accounts/jvelilla,Position not yet claimed
Open Hub Users,0 users,11 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
