Project,lubyk-dub,friendbinder
Project Link,http://openhub.net/p/lubyk-dub,http://openhub.net/p/friendbinder
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,No Data
Homepage,http://lubyk.org/en/project311.html,http://code.google.com/p/friendbinder
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$111,387",No Data
Estimated Cost Link,http://openhub.net/p/lubyk-dub/estimated_cost,http://openhub.net/p/friendbinder/estimated_cost
Contributors (All Time),3 developers,No Data
Contributors Link (All Time),http://openhub.net/p/lubyk-dub/contributors,http://openhub.net/p/friendbinder/contributors
Commits (All Time),279 commits,No Data
Commits Link (All Time),http://openhub.net/p/lubyk-dub/commits,http://openhub.net/p/friendbinder/commits
Initial Commit,about 14 years ago,No Data
Most Recent Commit,over 7 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/lubyk-dub/contributors?time_span=12+months,http://openhub.net/p/friendbinder/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/lubyk-dub/commits?time_span=12+months,http://openhub.net/p/friendbinder/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/lubyk-dub/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/lubyk-dub/contributors?time_span=30+days,http://openhub.net/p/friendbinder/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/lubyk-dub/commits?time_span=30+days,http://openhub.net/p/friendbinder/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Lua,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/lubyk-dub/factoids#FactoidCommentsAverage,No Data
Lines of Code,"9,077 lines",No Data
Lines of Code Link,http://openhub.net/p/lubyk-dub/analyses/latest/languages_summary,http://openhub.net/p/friendbinder/analyses/latest/languages_summary
Managers,Gaspard Bucher http://openhub.net/accounts/gaspard,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
