Project,mPDF,dompdf
Project Link,http://openhub.net/p/mPDF,http://openhub.net/p/dompdf
Project Activity,Low,Not Available
Open Hub Data Quality,Updated about 18 hours ago,Updated 5 months ago
Homepage,https://github.com/mpdf/mpdf,https://github.com/dompdf/dompdf
Project License,gpl http://openhub.net/licenses/gpl,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,"$1,264,094","$845,422"
Estimated Cost Link,http://openhub.net/p/mPDF/estimated_cost,http://openhub.net/p/dompdf/estimated_cost
Contributors (All Time),95 developers,163 developers
Contributors Link (All Time),http://openhub.net/p/mPDF/contributors,http://openhub.net/p/dompdf/contributors
Commits (All Time),902 commits,"3,161 commits"
Commits Link (All Time),http://openhub.net/p/mPDF/commits,http://openhub.net/p/dompdf/commits
Initial Commit,over 12 years ago,over 19 years ago
Most Recent Commit,about 1 month ago,6 months ago
Contributors (Past 12 Months),10 developers,23 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mPDF/contributors?time_span=12+months,http://openhub.net/p/dompdf/contributors?time_span=12+months
Commits (Past 12 Months),30 commits,548 commits
Commits Link (Past 12 Months),http://openhub.net/p/mPDF/commits?time_span=12+months,http://openhub.net/p/dompdf/commits?time_span=12+months
Files Modified (Past 12 Months),57 files,270 files
Lines Added (Past 12 Months),"2,101 lines","32,071 lines"
Lines Removed (Past 12 Months),"2,782 lines","29,841 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/mPDF/factoids#FactoidActivityStable,http://openhub.net/p/dompdf/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,13 developers
Contributors Link (Past 30 Days),http://openhub.net/p/mPDF/contributors?time_span=30+days,http://openhub.net/p/dompdf/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,143 commits
Commits Link(Past 30 Days),http://openhub.net/p/mPDF/commits?time_span=30+days,http://openhub.net/p/dompdf/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,177 files
Lines Added (Past 30 Days),No Activity,"10,010 lines"
Lines Removed (Past 30 Days),No Activity,"2,848 lines"
Mostly Written in,PHP,PHP
Comments,Very Low,Average
Comments Link,http://openhub.net/p/mPDF/factoids#FactoidCommentsVeryLow,http://openhub.net/p/dompdf/factoids#FactoidCommentsAverage
Lines of Code,"92,391 lines","64,414 lines"
Lines of Code Link,http://openhub.net/p/mPDF/analyses/latest/languages_summary,http://openhub.net/p/dompdf/analyses/latest/languages_summary
Managers,Marc Laporte http://openhub.net/accounts/marclaporte,"Fabien Ménager http://openhub.net/accounts/PhenX, bsweeney http://openhub.net/accounts/bsweeney"
Open Hub Users,5 users,10 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
