Project,Netsiege Internet Content Filter,Moodle
Project Link,http://openhub.net/p/netsiege,http://openhub.net/p/moodle
Project Activity,Not Available,Very High
Open Hub Data Quality,No Data,Updated about 2 hours ago
Homepage,http://sourceforge.net/projects/netsiege,http://git.moodle.org/gw?p=moodle.git;a=summary
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$39,251,807"
Estimated Cost Link,http://openhub.net/p/netsiege/estimated_cost,http://openhub.net/p/moodle/estimated_cost
Contributors (All Time),No Data,"1,100 developers"
Contributors Link (All Time),http://openhub.net/p/netsiege/contributors,http://openhub.net/p/moodle/contributors
Commits (All Time),No Data,"113,887 commits"
Commits Link (All Time),http://openhub.net/p/netsiege/commits,http://openhub.net/p/moodle/commits
Initial Commit,No Data,over 22 years ago
Most Recent Commit,No Data,about 11 hours ago
Contributors (Past 12 Months),No Data,139 developers
Contributors Link (Past 12 Months),http://openhub.net/p/netsiege/contributors?time_span=12+months,http://openhub.net/p/moodle/contributors?time_span=12+months
Commits (Past 12 Months),No Data,"4,368 commits"
Commits Link (Past 12 Months),http://openhub.net/p/netsiege/commits?time_span=12+months,http://openhub.net/p/moodle/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"13,445 files"
Lines Added (Past 12 Months),No Data,"989,394 lines"
Lines Removed (Past 12 Months),No Data,"503,691 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/moodle/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,37 developers
Contributors Link (Past 30 Days),http://openhub.net/p/netsiege/contributors?time_span=30+days,http://openhub.net/p/moodle/contributors?time_span=30+days
Commits (Past 30 Days),No Data,291 commits
Commits Link(Past 30 Days),http://openhub.net/p/netsiege/commits?time_span=30+days,http://openhub.net/p/moodle/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,"1,342 files"
Lines Added (Past 30 Days),No Data,"39,165 lines"
Lines Removed (Past 30 Days),No Data,"16,022 lines"
Mostly Written in,No Data,PHP
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/moodle/factoids#FactoidCommentsAverage
Lines of Code,No Data,"2,468,610 lines"
Lines of Code Link,http://openhub.net/p/netsiege/analyses/latest/languages_summary,http://openhub.net/p/moodle/analyses/latest/languages_summary
Managers,Position not yet claimed,Martin Dougiamas http://openhub.net/accounts/moodler
Open Hub Users,0 users,176 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,64
