Project,php-wkhtmltox,wkhtmltopdf
Project Link,http://openhub.net/p/php-wkhtmltox,http://openhub.net/p/wkhtmltopdf
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 17 hours ago
Homepage,https://github.com/mreiferson/php-wkhtmltox,http://code.google.com/p/wkhtmltopdf
Project License,No Data,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$2,079","$314,926"
Estimated Cost Link,http://openhub.net/p/php-wkhtmltox/estimated_cost,http://openhub.net/p/wkhtmltopdf/estimated_cost
Contributors (All Time),4 developers,88 developers
Contributors Link (All Time),http://openhub.net/p/php-wkhtmltox/contributors,http://openhub.net/p/wkhtmltopdf/contributors
Commits (All Time),32 commits,"1,175 commits"
Commits Link (All Time),http://openhub.net/p/php-wkhtmltox/commits,http://openhub.net/p/wkhtmltopdf/commits
Initial Commit,over 13 years ago,about 16 years ago
Most Recent Commit,about 10 years ago,almost 2 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/php-wkhtmltox/contributors?time_span=12+months,http://openhub.net/p/wkhtmltopdf/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/php-wkhtmltox/commits?time_span=12+months,http://openhub.net/p/wkhtmltopdf/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/php-wkhtmltox/factoids#FactoidTeamSizeZero,http://openhub.net/p/wkhtmltopdf/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/php-wkhtmltox/contributors?time_span=30+days,http://openhub.net/p/wkhtmltopdf/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/php-wkhtmltox/commits?time_span=30+days,http://openhub.net/p/wkhtmltopdf/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C++
Comments,Very Low,High
Comments Link,http://openhub.net/p/php-wkhtmltox/factoids#FactoidCommentsVeryLow,http://openhub.net/p/wkhtmltopdf/factoids#FactoidCommentsHigh
Lines of Code,209 lines,"25,242 lines"
Lines of Code Link,http://openhub.net/p/php-wkhtmltox/analyses/latest/languages_summary,http://openhub.net/p/wkhtmltopdf/analyses/latest/languages_summary
Managers,Position not yet claimed,Jakob Truelsen http://openhub.net/accounts/antialize
Open Hub Users,0 users,9 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,4
