Project,Cheat Engine,MailScanner
Project Link,http://openhub.net/p/cheatengine,http://openhub.net/p/mailscanner
Project Activity,Low,Low
Open Hub Data Quality,Updated 1 day ago,Updated about 3 hours ago
Homepage,http://www.cheatengine.org,https://www.mailscanner.info/
Project License,adaptive http://openhub.net/licenses/adaptive,No Data
Estimated Cost,"$8,777,932","$504,341"
Estimated Cost Link,http://openhub.net/p/cheatengine/estimated_cost,http://openhub.net/p/mailscanner/estimated_cost
Contributors (All Time),69 developers,27 developers
Contributors Link (All Time),http://openhub.net/p/cheatengine/contributors,http://openhub.net/p/mailscanner/contributors
Commits (All Time),"6,173 commits",629 commits
Commits Link (All Time),http://openhub.net/p/cheatengine/commits,http://openhub.net/p/mailscanner/commits
Initial Commit,almost 13 years ago,about 8 years ago
Most Recent Commit,20 days ago,2 months ago
Contributors (Past 12 Months),5 developers,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cheatengine/contributors?time_span=12+months,http://openhub.net/p/mailscanner/contributors?time_span=12+months
Commits (Past 12 Months),108 commits,9 commits
Commits Link (Past 12 Months),http://openhub.net/p/cheatengine/commits?time_span=12+months,http://openhub.net/p/mailscanner/commits?time_span=12+months
Files Modified (Past 12 Months),197 files,8 files
Lines Added (Past 12 Months),"35,690 lines",115 lines
Lines Removed (Past 12 Months),"9,143 lines",55 lines
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/cheatengine/factoids#FactoidActivityStable,http://openhub.net/p/mailscanner/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cheatengine/contributors?time_span=30+days,http://openhub.net/p/mailscanner/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cheatengine/commits?time_span=30+days,http://openhub.net/p/mailscanner/commits?time_span=30+days
Files Modified (Past 30 Days),15 files,No Activity
Lines Added (Past 30 Days),9 lines,No Activity
Lines Removed (Past 30 Days),3 lines,No Activity
Mostly Written in,Pascal,Perl
Comments,Low,High
Comments Link,http://openhub.net/p/cheatengine/factoids#FactoidCommentsLow,http://openhub.net/p/mailscanner/factoids#FactoidCommentsHigh
Lines of Code,"586,071 lines","38,278 lines"
Lines of Code Link,http://openhub.net/p/cheatengine/analyses/latest/languages_summary,http://openhub.net/p/mailscanner/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,2 users,11 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,4
