Project,SoluiNet.DevTools,Kepler
Project Link,http://openhub.net/p/SoluiNet-DevTools,http://openhub.net/p/p_6903
Project Activity,Low,Not Available
Open Hub Data Quality,Updated 3 days ago,Pending
Homepage,https://github.com/SoluiNet/SoluiNet.DevTools,http://www.keplerproject.org/
Project License,mit http://openhub.net/licenses/mit,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$1,064,796",Pending
Estimated Cost Link,http://openhub.net/p/SoluiNet-DevTools/estimated_cost,http://openhub.net/p/p_6903/estimated_cost
Contributors (All Time),6 developers,Pending
Contributors Link (All Time),http://openhub.net/p/SoluiNet-DevTools/contributors,http://openhub.net/p/p_6903/contributors
Commits (All Time),"1,385 commits",Pending
Commits Link (All Time),http://openhub.net/p/SoluiNet-DevTools/commits,http://openhub.net/p/p_6903/commits
Initial Commit,over 5 years ago,Pending
Most Recent Commit,2 months ago,Pending
Contributors (Past 12 Months),2 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/SoluiNet-DevTools/contributors?time_span=12+months,http://openhub.net/p/p_6903/contributors?time_span=12+months
Commits (Past 12 Months),103 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/SoluiNet-DevTools/commits?time_span=12+months,http://openhub.net/p/p_6903/commits?time_span=12+months
Files Modified (Past 12 Months),61 files,Pending
Lines Added (Past 12 Months),605 lines,Pending
Lines Removed (Past 12 Months),605 lines,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/SoluiNet-DevTools/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/SoluiNet-DevTools/contributors?time_span=30+days,http://openhub.net/p/p_6903/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/SoluiNet-DevTools/commits?time_span=30+days,http://openhub.net/p/p_6903/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C#,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/SoluiNet-DevTools/factoids#FactoidCommentsAverage,Pending
Lines of Code,"80,138 lines",Pending
Lines of Code Link,http://openhub.net/p/SoluiNet-DevTools/analyses/latest/languages_summary,http://openhub.net/p/p_6903/analyses/latest/languages_summary
Managers,SoluiNet http://openhub.net/accounts/SoluiNet,Position not yet claimed
Open Hub Users,0 users,5 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,3
