Project,Ibid
Project Link,http://openhub.net/p/ibid
Project Activity,Not Available
Open Hub Data Quality,Pending
Homepage,https://launchpad.net/ibid
Project License,"gpl3_or_later http://openhub.net/licenses/gpl3_or_later, mit http://openhub.net/licenses/mit"
Estimated Cost,Pending
Estimated Cost Link,http://openhub.net/p/ibid/estimated_cost
Contributors (All Time),Pending
Contributors Link (All Time),http://openhub.net/p/ibid/contributors
Commits (All Time),Pending
Commits Link (All Time),http://openhub.net/p/ibid/commits
Initial Commit,Pending
Most Recent Commit,Pending
Contributors (Past 12 Months),Pending
Contributors Link (Past 12 Months),http://openhub.net/p/ibid/contributors?time_span=12+months
Commits (Past 12 Months),Pending
Commits Link (Past 12 Months),http://openhub.net/p/ibid/commits?time_span=12+months
Files Modified (Past 12 Months),Pending
Lines Added (Past 12 Months),Pending
Lines Removed (Past 12 Months),Pending
Year-Over-Year Commits,Pending
Year-Over-Year Commits Link,Pending
Contributors (Past 30 Days),Pending
Contributors Link (Past 30 Days),http://openhub.net/p/ibid/contributors?time_span=30+days
Commits (Past 30 Days),Pending
Commits Link(Past 30 Days),http://openhub.net/p/ibid/commits?time_span=30+days
Files Modified (Past 30 Days),Pending
Lines Added (Past 30 Days),Pending
Lines Removed (Past 30 Days),Pending
Mostly Written in,Pending
Comments,Pending
Comments Link,Pending
Lines of Code,Pending
Lines of Code Link,http://openhub.net/p/ibid/analyses/latest/languages_summary
Managers,"Stefano Rivera http://openhub.net/accounts/tumbleweed, Michael Gorven http://openhub.net/accounts/mgorven, Jonathan Hitchcock http://openhub.net/accounts/vhata"
Open Hub Users,5 users
Open Hub User Rating,5.0
Number of Ratings,2
